"RELACION DE INVENTARIO PERIODO OCTUBRE-DICIEMBRE  2022","","","","","",""
"ALMACEN MINISTERIO DE HACIENDA","","","","","",""
"","","","","","",""
"Fecha de Registro","Fecha de Aprobación","Código","Artículo","Cantidad","Valor Unidad RD$","Valor Total RD$"
"12/26/2022 8:58","12/26/2022 10:20","RF155     ","ACONDICIONADOR DE AIRE TIPO SPLIT DE 9000 BTU SEER 24. R-410A              ","1","43,800.00","43,800.00"
"12/26/2022 8:58","12/26/2022 10:20","RF164     ","ACONDICIONADOR DE AIRE TIPO SPLIT DE 18000 BTU SEER 21. R-410A             ","1","61,199.99","61,199.99"
"12/26/2022 8:58","12/26/2022 10:20","RF166     ","ACONDICIONADOR DE AIRE TIPO PISO TECHO DE 36000 BTU SEER 17. R-410A        ","1","216,216.00","216,216.00"
"12/26/2022 8:58","12/26/2022 10:20","RF168     ","ACONDICIONADOR DE AIRE TIPO COIL 48000 BTU 4 TON SEER 15 DOBLE SALIDA R410A","1","303,099.99","303,099.99"
"12/26/2022 8:58","12/26/2022 10:20","RF169     ","PLANCHA P3 DE POLIURETANO RECUBIERTO CON ALUMINIO EN AMBAS CARAS 1.2 M X   ","4","7,630.12","30,520.46"
"12/26/2022 8:58","12/26/2022 10:20","RF170     ","MANGA DE DUCTOS FLEXIBLES CON AISLAMIENTO DE 8""(CAJA DE 25 PIES)           ","5","5,798.52","28,992.60"
"12/26/2022 8:58","12/26/2022 10:20","RF171     ","MANGA DE DUCTOS FLEXIBLE CON AISLAMIENTO DE 10""                            ","5","4,773.60","23,867.98"
"12/26/2022 8:58","12/26/2022 10:20","RF172     ","MANGA DE DUCTOS FLEXIBLE CON AISLAMIENTO DE 12""                            ","3","5,460.00","16,380.00"
"12/26/2022 8:58","12/26/2022 10:20","RF173     ","DIFUSOR CON REJILLAS AUTOAJUSTABLES CON DAMPER 10""X10"" A 4 VIAS BLANCO     ","20","2,577.12","51,542.40"
"12/26/2022 8:58","12/26/2022 10:20","RF174     ","DIFUSOR CON REJILLAS AUTOAJUSTABLE DAMPER 12""X12"" A 4 VIAS BLANCO          ","10","2,945.28","29,452.80"
"12/26/2022 8:58","12/26/2022 10:20","RF175     ","CAJA PROTECTORA CON LLAVE P/TERMOSTATOS DE 7.7""X4.75""X3.3""                 ","8","1,198.88","9,591.04"
"12/26/2022 8:58","12/26/2022 10:20","RF176     ","CAJA PROTECTORA CON LLAVE P/TERMOSTATOS DE 12""X6""X3.3""                     ","8","1,656.72","13,253.76"
"12/26/2022 8:58","12/26/2022 10:20","RF177     ","TIMER DELAY 0.05S-300HR VOLTAJE 24-240V. DE 1 CONTACTO ABIERTO             ","1","395.77","395.77"
"TOTAL","","","","","","21,690,167.49"
