﻿,,,,,,,,,,,,,
76121801,Servicios de reciclaje,Unidad,1," RD$450,000.00 "," RD$450,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$450,000.00 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
"Adquisición de Medicamentos, para ser utilizados en el Dispensario Médico de este Ministerio","Adquisición de Medicamentos, para ser utilizados en el Dispensario Médico de este Ministerio.",Bienes,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-02-2023,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
51101511,Amoxicilina,Caja,5," RD$1,900.00 "," RD$9,500.00 ",,,,,,,,
51101572,Azitromicina,Caja,5," RD$2,400.00 "," RD$12,000.00 ",,,,,,,,
51142001,Acetaminofén,Caja,7, RD$500.00 ," RD$3,500.00 ",,,,,,,,
42311532,Apósitos secos,Caja,1, RD$125.00 , RD$125.00 ,,,,,,,,
42141501,Bolas o fibra de algodón,Unidad,2, RD$270.00 , RD$540.00 ,,,,,,,,
42132201,Cajas o dispensadores de guantes médicos,Caja,2, RD$370.00 , RD$740.00 ,,,,,,,,
51161606,Loratadina,Caja,5," RD$2,060.00 "," RD$10,300.00 ",,,,,,,,
51142121,Diclofenaco,Caja,5," RD$4,870.00 "," RD$24,350.00 ",,,,,,,,
51142106,Ibuprofeno,Caja,6," RD$4,800.00 "," RD$28,800.00 ",,,,,,,,
51142405,Combinación de ácido acetilsalicílico paracetamol,Caja,3," RD$3,200.00 "," RD$9,600.00 ",,,,,,,,
51171909,Omeprazol,Caja,3," RD$4,330.00 "," RD$12,990.00 ",,,,,,,,
51142904,Lidocaína,Caja,5," RD$4,900.00 "," RD$24,500.00 ",,,,,,,,
51142012,Ácido mefenámico,Caja,3," RD$3,020.00 "," RD$9,060.00 ",,,,,,,,
51142001,Acetaminofén,Caja,5," RD$1,235.00 "," RD$6,175.00 ",,,,,,,,
42311512,Esponjas de gasa,Caja,3, RD$200.00 , RD$600.00 ,,,,,,,,
51101542,Ciprofloxacina,Caja,4," RD$3,400.00 "," RD$13,600.00 ",,,,,,,,
51142002,Ácido acetilsalicílico,Caja,3, RD$900.00 ," RD$2,700.00 ",,,,,,,,
51142103,Diclofenaco potásico,Caja,4, RD$320.00 ," RD$1,280.00 ",,,,,,,,
51142106,Ibuprofeno,Caja,2," RD$1,370.00 "," RD$2,740.00 ",,,,,,,,
51142114,Clorhidrato de bencidamina,Caja,5," RD$3,610.00 "," RD$18,050.00 ",,,,,,,,
51142121,Diclofenaco,Caja,4," RD$3,200.00 "," RD$12,800.00 ",,,,,,,,
51142001,Acetaminofén,Caja,5, RD$830.00 ," RD$4,150.00 ",,,,,,,,
51161616,Betahistina,Caja,2," RD$3,900.00 "," RD$7,800.00 ",,,,,,,,
51101526,Polimixinas,Unidad,10, RD$370.00 ," RD$3,700.00 ",,,,,,,,
51142121,Diclofenaco,Unidad,10, RD$620.00 ," RD$6,200.00 ",,,,,,,,
51102717,Nitrofurazona,Unidad,10, RD$370.00 ," RD$3,700.00 ",,,,,,,,
51161615,Cetirizina,Caja,2," RD$1,830.00 "," RD$3,660.00 ",,,,,,,,
51171504,Antiácidos de bicarbonato de sodio,Unidad,10, RD$410.00 ," RD$4,100.00 ",,,,,,,,
51171504,Antiácidos de bicarbonato de sodio,Caja,3, RD$900.00 ," RD$2,700.00 ",,,,,,,,
51142121,Diclofenaco,Unidad,60, RD$45.00 ," RD$2,700.00 ",,,,,,,,
51191905,Suplementos vitamínicos,Unidad,15, RD$180.00 ," RD$2,700.00 ",,,,,,,,
51191602,Electrolitos de cloruro de sodio,Unidad,5, RD$100.00 , RD$500.00 ,,,,,,,,
51102707,Gluconato de clorhexidina,Unidad,4, RD$310.00 ," RD$1,240.00 ",,,,,,,,
51101550,Cefalexina,Caja,3," RD$1,220.00 "," RD$3,660.00 ",,,,,,,,
42142609,Jeringas con agujas para uso médico,Caja,2, RD$600.00 ," RD$1,200.00 ",,,,,,,,
42142609,Jeringas con agujas para uso médico,Caja,2, RD$550.00 ," RD$1,100.00 ",,,,,,,,
51142405,Combinación de ácido acetilsalicílico paracetamol,Caja,2, RD$800.00 ," RD$1,600.00 ",,,,,,,,
51102709,Peróxido de hidrógeno antiséptico,Unidad,6, RD$80.00 , RD$480.00 ,,,,,,,,
51101546,Norfloxacina,Caja,4," RD$2,020.00 "," RD$8,080.00 ",,,,,,,,
51171505,Simeticona,Caja,3," RD$1,000.00 "," RD$3,000.00 ",,,,,,,,
51142016,Solución de antipirina y benzocaína,Unidad,3, RD$810.00 ," RD$2,430.00 ",,,,,,,,
51142016,Solución de antipirina y benzocaína,Unidad,3, RD$650.00 ," RD$1,950.00 ",,,,,,,,
51142016,Solución de antipirina y benzocaína,Unidad,3, RD$800.00 ," RD$2,400.00 ",,,,,,,,
51151724,Clorhidrato de nafazolina,Unidad,3, RD$810.00 ," RD$2,430.00 ",,,,,,,,
51181704,Dexametasona,Unidad,3, RD$700.00 ," RD$2,100.00 ",,,,,,,,
11151709,Hilado de sintético,Caja,1," RD$4,310.00 "," RD$4,310.00 ",,,,,,,,
12162201,Ácido ascórbico,Caja,6," RD$1,100.00 "," RD$6,600.00 ",,,,,,,,
51161701,Acetilcisteína,Caja,3," RD$1,650.00 "," RD$4,950.00 ",,,,,,,,
42221609,Sets de administración de tubos intravenosos o arteriales,Unidad,10, RD$50.00 , RD$500.00 ,,,,,,,,
42221504,Catéteres intravenosos periféricos para uso general,Caja,3," RD$1,970.00 "," RD$5,910.00 ",,,,,,,,
51102702,Agua estéril para irrigación,Unidad,10, RD$60.00 , RD$600.00 ,,,,,,,,
51101508,Sulfonamidas antibióticas,Unidad,10, RD$970.00 ," RD$9,700.00 ",,,,,,,,
42142609,Jeringas con agujas para uso médico,Caja,2, RD$500.00 ," RD$1,000.00 ",,,,,,,,
51141707,Clorhidrato de buspirona,Caja,2, RD$950.00 ," RD$1,900.00 ",,,,,,,,
51141912,Hidrocloruro de chlordiazepoxide,Caja,2, RD$410.00 , RD$820.00 ,,,,,,,,
42222104,Postes o puestos de línea arterial o intravenosa,Unidad,1," RD$4,000.00 "," RD$4,000.00 ",,,,,,,,
51191905,Suplementos vitamínicos,Caja,3, RD$180.00 , RD$540.00 ,,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$318,360.00 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Bebidas,Bebidas,Bienes,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-02-2023,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
50202310,Agua mineral,Unidad,2744, RD$60.00 ," RD$164,640.00 ",,,,,,,,
50202310,Agua mineral,Paquete,546, RD$150.00 ," RD$81,900.00 ",,,,,,,,
50201711,Té instantáneo,Unidad,68, RD$950.00 ," RD$64,600.00 ",,,,,,,,
50201713,Bolsas de té,Caja,188, RD$350.00 ," RD$65,800.00 ",,,,,,,,
50201706,Café,Unidad,1049, RD$220.00 ," RD$230,780.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$607,720.00 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Bebidas,Bebidas,Bienes,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-04-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-04-2023,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
50202310,Agua mineral,Unidad,2746, RD$60.00 ," RD$164,760.00 ",,,,,,,,
50202310,Agua mineral,Paquete,546, RD$150.00 ," RD$81,900.00 ",,,,,,,,
50201711,Té instantáneo,Unidad,66, RD$950.00 ," RD$62,700.00 ",,,,,,,,
50201713,Bolsas de té,Caja,207, RD$350.00 ," RD$72,450.00 ",,,,,,,,
50201706,Café,Unidad,1200, RD$220.00 ," RD$264,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$645,810.00 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Bebidas,Bebidas,Bienes,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-07-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,3,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-07-2023,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
50202310,Agua mineral,Unidad,2744, RD$60.00 ," RD$164,640.00 ",,,,,,,,
50202310,Agua mineral,Paquete,546, RD$150.00 ," RD$81,900.00 ",,,,,,,,
50201711,Té instantáneo,Unidad,68, RD$950.00 ," RD$64,600.00 ",,,,,,,,
50201713,Bolsas de té,Caja,208, RD$350.00 ," RD$72,800.00 ",,,,,,,,
50201706,Café,Unidad,1195, RD$220.00 ," RD$262,900.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$646,840.00 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Bebidas,Bebidas,Bienes,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,02-10-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-10-2023,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
50202310,Agua mineral,Unidad,2744, RD$60.00 ," RD$164,640.00 ",,,,,,,,
50202310,Agua mineral,Paquete,546, RD$150.00 ," RD$81,900.00 ",,,,,,,,
50201711,Té instantáneo,Unidad,67, RD$950.00 ," RD$63,650.00 ",,,,,,,,
50201713,Bolsas de té,Caja,207, RD$350.00 ," RD$72,450.00 ",,,,,,,,
50201706,Café,Unidad,1044, RD$220.00 ," RD$229,680.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$612,320.00 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Utensilios de cocina domésticos,Utensilios de cocina domésticos,Bienes,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-02-2023,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
52152104,Copas para uso doméstico,Unidad,131, RD$195.00 ," RD$25,545.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,19, RD$750.00 ," RD$14,250.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,14, RD$450.00 ," RD$6,300.00 ",,,,,,,,
52152102,Vasos para beber para uso doméstico,Unidad,76, RD$165.00 ," RD$12,540.00 ",,,,,,,,
52152101,Tazas de café o té para uso doméstico,Unidad,83, RD$350.00 ," RD$29,050.00 ",,,,,,,,
52152101,Tazas de café o té para uso doméstico,Unidad,50, RD$375.00 ," RD$18,750.00 ",,,,,,,,
52152006,Bandejas o fuentes para uso doméstico,Unidad,24, RD$300.00 ," RD$7,200.00 ",,,,,,,,
52152006,Bandejas o fuentes para uso doméstico,Unidad,30, RD$350.00 ," RD$10,500.00 ",,,,,,,,
52152006,Bandejas o fuentes para uso doméstico,Unidad,30, RD$450.00 ," RD$13,500.00 ",,,,,,,,
52152010,Frascos al vacío para uso doméstico,Unidad,59, RD$375.00 ," RD$22,125.00 ",,,,,,,,
52151704,Cucharas para uso doméstico,Unidad,156, RD$75.00 ," RD$11,700.00 ",,,,,,,,
52151704,Cucharas para uso doméstico,Unidad,156, RD$75.00 ," RD$11,700.00 ",,,,,,,,
52151704,Cucharas para uso doméstico,Unidad,72, RD$100.00 ," RD$7,200.00 ",,,,,,,,
52151702,Cuchillos para uso doméstico,Unidad,72, RD$170.00 ," RD$12,240.00 ",,,,,,,,
52151702,Cuchillos para uso doméstico,Unidad,24, RD$750.00 ," RD$18,000.00 ",,,,,,,,
52151702,Cuchillos para uso doméstico,Unidad,36, RD$650.00 ," RD$23,400.00 ",,,,,,,,
52151703,Tenedores para uso doméstico,Unidad,72, RD$95.00 ," RD$6,840.00 ",,,,,,,,
52151703,Tenedores para uso doméstico,Unidad,72, RD$90.00 ," RD$6,480.00 ",,,,,,,,
52121604,Manteles,Unidad,53, RD$300.00 ," RD$15,900.00 ",,,,,,,,
52121604,Manteles,Unidad,50, RD$350.00 ," RD$17,500.00 ",,,,,,,,
52121604,Manteles,Unidad,49, RD$375.00 ," RD$18,375.00 ",,,,,,,,
52121601,Limpiones,Unidad,48, RD$195.00 ," RD$9,360.00 ",,,,,,,,
52121601,Limpiones,Unidad,24, RD$170.00 ," RD$4,080.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,44," RD$1,800.00 "," RD$79,200.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,24," RD$2,100.00 "," RD$50,400.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,24," RD$1,500.00 "," RD$36,000.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,24," RD$1,700.00 "," RD$40,800.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,24, RD$975.00 ," RD$23,400.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$552,335.00 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Utensilios de cocina domésticos,Utensilios de cocina domésticos,Bienes,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-04-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-04-2023,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
52152104,Copas para uso doméstico,Unidad,74, RD$195.00 ," RD$14,430.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,1, RD$650.00 , RD$650.00 ,,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,13, RD$950.00 ," RD$12,350.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,13, RD$450.00 ," RD$5,850.00 ",,,,,,,,
52152102,Vasos para beber para uso doméstico,Unidad,62, RD$165.00 ," RD$10,230.00 ",,,,,,,,
52152101,Tazas de café o té para uso doméstico,Unidad,4, RD$350.00 ," RD$1,400.00 ",,,,,,,,
52121601,Limpiones,Unidad,24, RD$170.00 ," RD$4,080.00 ",,,,,,,,
52121604,Manteles,Unidad,4, RD$300.00 ," RD$1,200.00 ",,,,,,,,
52121604,Manteles,Unidad,2, RD$350.00 , RD$700.00 ,,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$50,890.00 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Utensilios de cocina domésticos,Utensilios de cocina domésticos,Bienes,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-07-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,3,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-07-2023,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
52152104,Copas para uso doméstico,Unidad,69, RD$195.00 ," RD$13,455.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,17, RD$750.00 ," RD$12,750.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,12, RD$450.00 ," RD$5,400.00 ",,,,,,,,
52152102,Vasos para beber para uso doméstico,Unidad,76, RD$165.00 ," RD$12,540.00 ",,,,,,,,
52152101,Tazas de café o té para uso doméstico,Unidad,81, RD$350.00 ," RD$28,350.00 ",,,,,,,,
52152101,Tazas de café o té para uso doméstico,Unidad,50, RD$375.00 ," RD$18,750.00 ",,,,,,,,
52121604,Manteles,Unidad,53, RD$350.00 ," RD$18,550.00 ",,,,,,,,
52121604,Manteles,Unidad,50, RD$300.00 ," RD$15,000.00 ",,,,,,,,
52121604,Manteles,Unidad,49, RD$195.00 ," RD$9,555.00 ",,,,,,,,
52121601,Limpiones,Unidad,48, RD$170.00 ," RD$8,160.00 ",,,,,,,,
52121601,Limpiones,Unidad,24," RD$1,800.00 "," RD$43,200.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,24," RD$2,100.00 "," RD$50,400.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,24," RD$1,500.00 "," RD$36,000.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,24," RD$1,700.00 "," RD$40,800.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,24, RD$975.00 ," RD$23,400.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$336,310.00 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Utensilios de cocina domésticos,Utensilios de cocina domésticos,Bienes,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,02-10-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-10-2023,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
52152104,Copas para uso doméstico,Unidad,56, RD$195.00 ," RD$10,920.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,1, RD$650.00 , RD$650.00 ,,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,13, RD$950.00 ," RD$12,350.00 ",,,,,,,,
52152008,Teteras o cafeteras para uso doméstico,Unidad,13, RD$450.00 ," RD$5,850.00 ",,,,,,,,
52152102,Vasos para beber para uso doméstico,Unidad,60, RD$165.00 ," RD$9,900.00 ",,,,,,,,
52152101,Tazas de café o té para uso doméstico,Unidad,6, RD$350.00 ," RD$2,100.00 ",,,,,,,,
52121601,Limpiones,Unidad,24, RD$170.00 ," RD$4,080.00 ",,,,,,,,
52121604,Manteles,Unidad,4, RD$300.00 ," RD$1,200.00 ",,,,,,,,
52121604,Manteles,Unidad,2, RD$350.00 , RD$700.00 ,,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$47,750.00 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
" Componetes de Veh., aditivos para combustibles, lubricantes y anticorrosivos"," Componetes de Veh., aditivos para combustibles, lubricantes y anticorrosivos",Bienes,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-02-2023,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
25172802,Sistemas hidráulicos para automotores,Unidad,1," RD$150,000.00 "," RD$150,000.00 ",,,,,,,,
15101505,Combustible diesel,Unidad,1," RD$900,000.00 "," RD$900,000.00 ",,,,,,,,
15111701,Espesantes de combustible,Unidad,4, RD$278.00 ," RD$1,112.00 ",,,,,,,,
15121501,Aceite motor,Unidad,1," RD$50,000.00 "," RD$50,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$1,101,112.00 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
" Componetes de Veh., aditivos para combustibles, lubricantes y anticorrosivos"," Componetes de Veh., aditivos para combustibles, lubricantes y anticorrosivos",Bienes,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-04-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-04-2023,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
25172802,Sistemas hidráulicos para automotores,Unidad,1," RD$150,000.00 "," RD$150,000.00 ",,,,,,,,
15101505,Combustible diesel,Unidad,1," RD$900,000.00 "," RD$900,000.00 ",,,,,,,,
15121501,Aceite motor,Unidad,1," RD$50,000.00 "," RD$50,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$1,100,000.00 ",,Bienes,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
