﻿,,,,,,,,,,,,
Servicios de Catering (servicios de comidas y bebidas),Servicios de Catering (servicios de comidas y bebidas),Servicios,Compras por debajo del Umbral,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-02-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
90101603,Servicios de cáterin,Unidad,6," RD$25,000.00 "," RD$150,000.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$150,000.00 ",,Servicios,No,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Servicios de Catering (servicios de comidas y bebidas),Servicios de Catering (servicios de comidas y bebidas),Servicios,Compras por debajo del Umbral,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,31-03-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-04-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
90101603,Servicios de cáterin,Unidad,6," RD$25,000.00 "," RD$150,000.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$150,000.00 ",,Servicios,No,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Servicios de Catering (servicios de comidas y bebidas),Servicios de Catering (Servicios de Comidas y bebidas),Servicios,Compras por debajo del Umbral,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-07-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,3,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-07-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
90101603,Servicios de cáterin,Unidad,6," RD$25,000.00 "," RD$150,000.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$150,000.00 ",,Servicios,No,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Servicios de Catering (Servicios de Comidas y bebidas),Servicios de Catering (Servicios de Comidas y bebidas),Servicios,Compras por debajo del Umbral,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,02-10-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-10-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
90101603,Servicios de cáterin,Unidad,6," RD$25,000.00 "," RD$150,000.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$150,000.00 ",,Servicios,No,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Medios Impresos,Confección de Tarjeta de presentación ,Bienes,Compras por debajo del Umbral,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-02-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
14111604,Tarjetas de presentación,Caja,3," RD$1,400.00 "," RD$4,200.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$4,200.00 ",,Bienes,No,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Medios Impresos y  Confección de Sello, Confección de Tarjetas de presentación y  Sello,Bienes,Compras por debajo del Umbral,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-04-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-04-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
14111604,Tarjetas de presentación,Caja,3," RD$1,400.00 "," RD$4,200.00 ",,,,,,,
31181601,Sellos de plástico,Unidad,1," RD$4,500.00 "," RD$4,500.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$8,700.00 ",,Bienes,No,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Medios Impresos ,Confección de Tarjeta de presentación ,Bienes,Compras por debajo del Umbral,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-07-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,3,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-07-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
14111604,Tarjetas de presentación,Caja,3," RD$1,400.00 "," RD$4,200.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$4,200.00 ",,Bienes,No,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Medios Impresos y  Confección de Sello, Confección de Tarjetas de presentación y  Sello,Bienes,Compras por debajo del Umbral,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,02-10-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-10-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
14111604,Tarjetas de presentación,Caja,3," RD$1,400.00 "," RD$4,200.00 ",,,,,,,
31181601,Sellos de plástico,Unidad,1," RD$4,500.00 "," RD$4,500.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$8,700.00 ",,Bienes,No,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Bonos,Bonos,Bienes,Compras Menores,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-02-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
14111608,Certificados de regalo,Unidad,1," RD$500,000.00 "," RD$500,000.00 ",,,,,,,
14111608,Certificados de regalo,Unidad,1," RD$485,000.00 "," RD$485,000.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$985,000.00 ",,Bienes,No,Compras Menores,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Bonos,Bonos,Bienes,Comparacion de Precios,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-07-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,3,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-07-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
14111608,Certificados de regalo,Unidad,1," RD$1,200,000.00 "," RD$1,200,000.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$1,200,000.00 ",,Bienes,No,Comparacion de Precios,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Servicios de Agencias de viajes,"Servicios de Agencias de viajes(Boletos áereos,Hospedajes en Holestes Nacionales e Internacionales y Seguros de viajes)",Bienes,Comparacion de Precios,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-02-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
90121502,Agencias de viajes,Unidad,2," RD$120,000.00 "," RD$240,000.00 ",,,,,,,
90111501,Hoteles,Unidad,2," RD$75,000.00 "," RD$150,000.00 ",,,,,,,
90111501,Hoteles,Unidad,2," RD$50,000.00 "," RD$100,000.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$490,000.00 ",,Bienes,No,Comparacion de Precios,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Servicios de Agencias de viajes,"Servicios de Agencias de viajes(Boletos áereos,Hospedajes en Holestes Nacionales e Internacionales y Seguros de viajes)",Bienes,Comparacion de Precios,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-04-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-04-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
90121502,Agencias de viajes,Unidad,3," RD$120,000.00 "," RD$360,000.00 ",,,,,,,
90111501,Hoteles,Unidad,3," RD$75,000.00 "," RD$225,000.00 ",,,,,,,
90111501,Hoteles,Unidad,3," RD$50,000.00 "," RD$150,000.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$735,000.00 ",,Bienes,No,Comparacion de Precios,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Servicios de Agencias de viajes,"Servicios de Agencias de viajes(Boletos áereos,Hospedajes en Holestes Nacionales e Internacionales y Seguros de viajes)",Servicios,Compras Menores,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-07-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,3,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-07-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
90121502,Agencias de viajes,Unidad,3," RD$120,000.00 "," RD$360,000.00 ",,,,,,,
90111501,Hoteles,Unidad,3," RD$75,000.00 "," RD$225,000.00 ",,,,,,,
90111501,Hoteles,Unidad,3," RD$50,000.00 "," RD$150,000.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$735,000.00 ",,Servicios,No,Compras Menores,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Servicios de Agencias de viajes,"Servicios de Agencias de viajes(Boletos áereos,Hospedajes en Holestes Nacionales e Internacionales y Seguros de viajes)",Servicios,Compras Menores,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,02-10-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-10-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
90121502,Agencias de viajes,Unidad,2," RD$120,000.00 "," RD$240,000.00 ",,,,,,,
90111501,Hoteles,Unidad,2," RD$75,000.00 "," RD$150,000.00 ",,,,,,,
90111501,Hoteles,Unidad,2," RD$50,000.00 "," RD$100,000.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$490,000.00 ",,Servicios,No,Compras Menores,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Servicios Legales,Servicios Legales,Servicios,Compras Menores,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-02-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
80121704,Servicios legales sobre contratos,Unidad,3," RD$50,000.00 "," RD$150,000.00 ",,,,,,,
94131603,Servicios de asistencia legal,Unidad,4," RD$250,000.00 "," RD$1,000,000.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$1,150,000.00 ",,Servicios,No,Compras Menores,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Servicios Legales,Servicios Legales,Servicios,Compras Menores,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-04-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-04-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
80121704,Servicios legales sobre contratos,Unidad,3," RD$50,000.00 "," RD$150,000.00 ",,,,,,,
94131603,Servicios de asistencia legal,Unidad,4," RD$250,000.00 "," RD$1,000,000.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$1,150,000.00 ",,Servicios,No,Compras Menores,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Servicios Legales,Servicios Legales,Servicios,Compras Menores,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-07-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,3,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-07-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
80121704,Servicios legales sobre contratos,Unidad,3," RD$50,000.00 "," RD$150,000.00 ",,,,,,,
94131603,Servicios de asistencia legal,Unidad,4," RD$250,000.00 "," RD$1,000,000.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$1,150,000.00 ",,Servicios,No,Compras Menores,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Servicos Legales,Servicios Legales,Servicios,Compras Menores,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,02-10-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-10-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
80121704,Servicios legales sobre contratos,Unidad,3," RD$50,000.00 "," RD$150,000.00 ",,,,,,,
94131603,Servicios de asistencia legal,Unidad,4," RD$250,000.00 "," RD$1,000,000.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$1,150,000.00 ",,Servicios,No,Compras Menores,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Servicio de Consultorías,Servicio de Consultorías,Servicios: Consultorías,Compras Menores,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-04-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-04-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
80101505,Desarrollo de políticas u objetivos empresariales,Unidad,1," RD$1,000,000.00 "," RD$1,000,000.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$1,000,000.00 ",,Servicios: Consultorías,No,Compras Menores,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Servicio de Auditoría y Consultoría,Servicio de Auditoría y Consultoría,Servicios: Consultorías,Licitacion Publica Internacional,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-10-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,29-10-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
84111603,Auditorias internas,Unidad,1," RD$5,315,000.00 "," RD$5,315,000.00 ",,,,,,,
80101504,Servicios de asesoramiento sobre planificación estratégica,Unidad,1," RD$9,000,000.00 "," RD$9,000,000.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$14,315,000.00 ",,Servicios: Consultorías,No,Licitacion Publica Internacional,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
Aparato electrodomestico,Aparato electrodomestico,Bienes,Compras por debajo del Umbral,No,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-02-2023,,Municipio,Distrito Nacional,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,
,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,
52141502,Hornos microondas para uso doméstico,Unidad,1," RD$16,500.00 "," RD$16,500.00 ",,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$16,500.00 ",,Bienes,No,Compras por debajo del Umbral,,,
,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,
