﻿RELACION DE INVENTARIO PERIODO OCTUBRE-DICIEMBRE  2023,,,,,,,,,,
ALMACEN MINISTERIO DE HACIENDA,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
12/12/2023 10:32,12/12/2023 11:15,MB424     ,ESTACION DE TRABAJO DE 3 CUERPOS                                           ,2,"129,136.00","258,272.00",,,,
12/12/2023 10:43,12/12/2023 11:16,MB046     ,SILLA SECRETARIAL EN TELA CON BRAZO                                        ,2,"14,989.80","29,979.60",,,,
12/12/2023 10:43,12/12/2023 11:16,MB070     ,ESCRITORIO EJECUTIVO DE MADERA                                             ,2,"26,726.00","53,452.00",,,,
12/12/2023 10:43,12/12/2023 11:16,MB278     ,SILLON EJECUTIVO ERGONOMICO                                                ,1,"24,866.80","24,866.80",,,,
12/12/2023 10:43,12/12/2023 11:16,MB354     ,ARCHIVO DE 3 GAVETA EN MATAL                                               ,2,"9,993.20","19,986.40",,,,
12/12/2023 12:43,12/12/2023 13:57,ME062     ,NEUMATICO P/ VEHICULOS 245/70/R16                                          ,8,"11,634.80","93,078.40",,,,
12/13/2023 14:37,12/13/2023 15:10,C0029     ,AGUA DE BOTELLON                                                           ,115,52.00,"5,980.00",,,,
12/13/2023 14:46,12/14/2023 7:28,MA113     ,BOTAS DE SEGURIDAD P/OBREROS CON PUNTA DE ACERO                            ,1,"2,112.20","2,112.20",,,,
12/13/2023 14:53,12/13/2023 15:08,MA023     ,CINCEL PLANO 8 X 1/2                                                       ,30,110.00,"3,299.99",,,,
12/13/2023 14:53,12/13/2023 15:08,MA927     ,JUEGO DE LLAVES ALLEN                                                      ,30,232.00,"6,959.99",,,,
12/13/2023 14:53,12/13/2023 15:08,MA928     ,CINCEL DE PUNTA 1/2 X 8                                                    ,30,157.00,"4,709.97",,,,
12/13/2023 14:53,12/13/2023 15:08,MB425     ,BEBEDERO DE MESA                                                           ,1,"6,000.01","6,000.01",,,,
12/13/2023 14:53,12/13/2023 15:08,ME125     ,JUEGO DE CUBO MECANICO                                                     ,30,"2,198.00","65,939.93",,,,
12/14/2023 10:32,12/14/2023 11:08,MA059     ,LENTES DE PROTECCION CLARO                                                 ,30,71.96,"2,158.69",,,,
12/14/2023 10:32,12/14/2023 11:08,MA189     ,MANDARRIA DE MANO 2 1/2 LIBRAS                                             ,10,344.38,"3,443.83",,,,
12/14/2023 10:32,12/14/2023 11:08,MA884     ,"DESTORNILLADOR  ESTRIAS DE 8""                                              ",30,89.95,"2,698.54",,,,
12/14/2023 10:32,12/14/2023 11:08,MA886     ,"DESTORNILLADOR PUNTA PLANA DE 8""                                           ",30,88.67,"2,659.96",,,,
12/14/2023 10:32,12/14/2023 11:08,MA929     ,LONA 10 X 12                                                               ,10,149.06,"1,490.58",,,,
12/14/2023 11:55,12/14/2023 12:05,C0107     ,VASOS BIODEGRADABLE NO. 4  50/1                                            ,"1,440",47.24,"68,018.98",,,,
12/14/2023 11:55,12/14/2023 12:05,C0359     ,VASOS BIODEGRADABLE NO. 10 50/1                                            ,860,120.12,"103,306.64",,,,
12/14/2023 11:55,12/14/2023 12:05,C0360     ,VASOS BIODEGRADABLE NO. 8 50/1                                             ,"1,440",103.93,"149,665.54",,,,
12/15/2023 8:34,12/15/2023 9:12,L0066     ,PAPEL TRANSPARENTE PARA EMBALAJE                                           ,15,"3,286.30","49,294.50",,,,
12/15/2023 8:34,12/15/2023 9:12,OF538     ,MARCADORES (6/1)                                                           ,2,"2,231.38","4,462.76",,,,
12/15/2023 8:37,12/15/2023 9:13,MA057     ,"DISCO DE CORTE  DE 4 1/2""                                                  ",30,106.20,"3,186.00",,,,
12/15/2023 8:37,12/15/2023 9:13,MB102     ,LOCKERS                                                                    ,1,"26,454.21","26,454.21",,,,
12/15/2023 8:40,12/18/2023 8:32,OF105     ,CARPETA SATINADAS  CON LOGO MH                                             ,"1,000",94.40,"94,400.00",,,,
12/18/2023 9:37,12/18/2023 9:40,MA930     ,"PUERTA POLIMETALICA C/MARCO Y CERRADURA 35 3/4 X 79""                       ",1,"18,290.00","18,290.00",,,,
12/18/2023 9:37,12/18/2023 9:40,MA931     ,"PUERTA POLIMETALICA C/MARCO Y CERRADURA 26 X 67""                           ",1,"14,160.00","14,160.00",,,,
12/18/2023 10:03,12/18/2023 10:36,C0050     ,PLATO DESECHABLE 25/1 GRANDE                                               ,72,113.28,"8,156.16",,,,
12/18/2023 10:03,12/18/2023 10:36,C0129     ,PLATO DESECHABLE PEQUEÑO #6 (25/1)                                         ,288,79.06,"22,769.28",,,,
12/18/2023 10:07,12/18/2023 10:35,MA447     ,GUANTE  DE PROTECCION DE NYLON CON PALMA EN NITRILO                        ,30,93.22,"2,796.60",,,,
12/18/2023 10:07,12/18/2023 10:35,MA461     ,LLAVE AJUSTABLE                                                            ,30,482.62,"14,478.60",,,,
12/18/2023 10:07,12/18/2023 10:35,MA932     ,JUEGO DE LLAVES ESPANOLAS                                                  ,20,"1,026.60","20,532.00",,,,
12/18/2023 10:08,12/18/2023 10:36,C0398     ,DETERGENTE PARA LAVADORA DE PLATOS(CUBETAS)                                ,6,"10,785.15","64,710.92",,,,
12/18/2023 10:08,12/18/2023 10:36,C0399     ,ENJUAGUE PARA LAVADOARA DE PLATOS(CUBETAS)                                 ,6,"8,883.51","53,301.07",,,,
12/18/2023 10:29,12/18/2023 10:45,MA058     ,FAJA PROTECTORA P/ CARGA                                                   ,10,855.50,"8,555.00",,,,
12/18/2023 10:29,12/18/2023 10:45,MA059     ,LENTES DE PROTECCION CLARO                                                 ,10,112.10,"1,121.00",,,,
12/18/2023 10:29,12/18/2023 10:45,MA440     ,CHALECOS REFLECTORES                                                       ,10,495.60,"4,956.00",,,,
12/18/2023 10:29,12/18/2023 10:45,MA933     ,"DISCO DE CORTE 7"" X .45""X 7/8"" DW8427                                      ",40,219.48,"8,779.20",,,,
12/18/2023 11:02,12/18/2023 11:12,IF668     ,MEMORIA RAM 8GB PC 1RX8 PC4-2666V-UA2-11                                   ,15,"1,652.00","24,780.00",,,,
12/18/2023 11:34,12/18/2023 11:46,C0029     ,AGUA DE BOTELLON                                                           ,53,52.00,"2,756.00",,,,
12/18/2023 11:44,12/18/2023 11:47,EQ177     ,PURIFICADORES  DE AIRES                                                    ,1,"17,028.05","17,028.05",,,,
12/18/2023 15:36,12/18/2023 15:56,OF112     ,CINTA ADHESIVA TRANSPARENTE DE 3/4                                         ,200,41.30,"8,260.00",,,,
12/18/2023 15:36,12/18/2023 15:56,OF125     ,PILA  AAA                                                                  ,100,34.22,"3,422.00",,,,
12/18/2023 15:36,12/18/2023 15:56,OF126     ,PILA AA                                                                    ,100,34.22,"3,422.00",,,,
12/18/2023 15:36,12/18/2023 15:56,OF295     ,PILA CUADRADA (BATERIA)                                                    ,100,185.26,"18,526.00",,,,
12/18/2023 15:36,12/18/2023 15:56,OF388     ,PILAS  GRANDE (TIPO D)                                                     ,50,110.92,"5,546.00",,,,
12/18/2023 15:36,12/18/2023 15:56,OF512     ,PILAS MEDIANA  (TIPO C)                                                    ,50,88.50,"4,425.00",,,,
12/18/2023 15:39,12/18/2023 15:53,ME097     ,"ALICATE MECANICO 8""                                                        ",30,359.90,"10,797.00",,,,
12/18/2023 15:47,12/18/2023 15:52,OF007     ,BOLIGRAFO ( VARIOS COLORES)                                                ,"2,000",6.08,"12,160.00",,,,
12/18/2023 15:47,12/18/2023 15:52,OF012     ,"CLIPS BILLETERO DE 1""  25 MM.  (CAJA 12/1)                                 ",50,38.09,"1,904.52",,,,
12/18/2023 15:47,12/18/2023 15:52,OF054     ,POST IT 3X 5(VARIOS COLORES)                                               ,50,55.76,"2,787.75",,,,
12/18/2023 15:47,12/18/2023 15:52,OF055     ,POST IT 3X3(VARIOS COLORES)                                                ,200,28.36,"5,671.08",,,,
12/18/2023 15:47,12/18/2023 15:52,OF058     ,RESALTADOR ( VARIOS COLORES)                                               ,100,13.74,"1,373.52",,,,
12/18/2023 15:47,12/18/2023 15:52,OF459     ,LIBRETA  RAYADA DE ESPIRAL  6X8                                            ,200,313.74,"62,747.68",,,,
12/18/2023 15:47,12/18/2023 15:52,OF536     ,LIBRETAS DE TAQUIGRAFIA                                                    ,50,96.16,"4,807.91",,,,
12/18/2023 15:54,12/19/2023 13:52,JR012     ,INSECTICIDA CHLORPYRIFOS                                                   ,3,"1,416.00","4,248.00",,,,
12/18/2023 15:54,12/19/2023 13:52,JR013     ,INSECTICIDA ACARICIDA                                                      ,3,"3,540.00","10,620.00",,,,
12/18/2023 15:54,12/19/2023 13:52,JR014     ,ABONO PARA GRAMA                                                           ,20,472.00,"9,440.00",,,,
12/18/2023 15:54,12/19/2023 13:52,JR015     ,ABONO PARA PLANTAS ORNAMENTALES                                            ,20,354.00,"7,080.00",,,,
12/18/2023 15:54,12/19/2023 13:52,JR016     ,INSECTICIDA ACARICIDA FUNGICIDA HIDROCARBURO ALIFATICO ACEITE PARAFINICO 0.,10,826.00,"8,260.00",,,,
12/19/2023 9:18,12/19/2023 9:40,OF008     ,GANCHO ACCO                                                                ,50,54.01,"2,700.43",,,,
12/19/2023 9:18,12/19/2023 9:40,OF011     ,CLIPS BILLETERO 51 MM 12/1                                                 ,50,137.00,"6,849.90",,,,
12/19/2023 9:18,12/19/2023 9:40,OF014     ,CLIPS PEQUEÑOS (CAJITA)                                                    ,100,10.90,"1,090.32",,,,
12/19/2023 9:18,12/19/2023 9:40,OF015     ,GOMITAS ( BANDITA)                                                         ,500,26.01,"13,003.60",,,,
12/19/2023 9:18,12/19/2023 9:40,OF016     ,GRAPAS PEQUEÑA                                                             ,50,33.00,"1,650.23",,,,
12/19/2023 9:18,12/19/2023 9:40,OF024     ,CERA P/ CONTAR                                                             ,20,45.61,912.14,,,,
12/19/2023 9:18,12/19/2023 9:40,OF025     ,"CINTA ADHESIVA TRANSPARENTE 2"" PARA SELLAR CAJAS                           ",100,38.86,"3,885.74",,,,
12/19/2023 9:18,12/19/2023 9:40,OF030     ,CLIPS BILLETERO PEQUEÑO 1/2 (15MM) (CAJA  12/1)                            ,100,20.91,"2,090.96",,,,
12/19/2023 9:18,12/19/2023 9:40,OF031     ,CLIPS BILLETERO 5/8  41MM (#20) (CAJA 12/1)                                ,50,71.98,"3,599.00",,,,
12/19/2023 9:18,12/19/2023 9:40,OF032     ,CORRECTOR LIQUIDO TIPO ESCOBILLA                                           ,50,20.90,"1,044.89",,,,
12/19/2023 9:18,12/19/2023 9:40,OF053     ,PORTA CLIPS                                                                ,12,29.00,348.05,,,,
12/19/2023 9:18,12/19/2023 9:40,OF056     ,REGLA                                                                      ,50,5.90,295.00,,,,
12/19/2023 9:18,12/19/2023 9:40,OF070     ,SOBRE MANILA  9 X 12                                                       ,"1,500",4.71,"7,062.30",,,,
12/19/2023 9:18,12/19/2023 9:40,OF072     ,SOBRE MANILA 10 X 13                                                       ,"1,000",5.96,"5,959.00",,,,
12/19/2023 9:18,12/19/2023 9:40,OF078     ,FELPA ( VARIOS COLORES )                                                   ,500,19.50,"9,750.00",,,,
12/19/2023 9:18,12/19/2023 9:40,OF116     ,CORRECTOR LIQUIDO TIPO LAPIZ                                               ,50,20.90,"1,044.89",,,,
12/19/2023 9:18,12/19/2023 9:40,OF123     ,"CARPETA DE 3 ARGOLLA DE 1 1/2""                                             ",12,219.01,"2,628.10",,,,
12/19/2023 9:18,12/19/2023 9:40,OF127     ,"CARPETA DE 3 ARGOLLA DE 1/2""                                               ",12,128.01,"1,536.08",,,,
12/19/2023 9:18,12/19/2023 9:40,OF128     ,"CARPETA DE 3 ARGOLLA DE 1""                                                 ",12,135.00,"1,620.05",,,,
12/19/2023 9:18,12/19/2023 9:40,OF129     ,"CARPETA DE 3 ARGOLLA DE 2""                                                 ",12,102.00,"1,223.99",,,,
12/19/2023 9:18,12/19/2023 9:40,OF134     ,"CLIP BILLETERO DE 1 1/4"" 32MM  (CAJA 12/1)                                 ",100,52.16,"5,215.60",,,,
12/19/2023 9:18,12/19/2023 9:40,OF197     ,PORTA LAPIZ METALICO                                                       ,20,75.00,"1,500.02",,,,
12/19/2023 9:18,12/19/2023 9:40,OF201     ,CLIPS GRANDE (CAJITA)                                                      ,100,27.65,"2,764.74",,,,
12/19/2023 9:18,12/19/2023 9:40,OF205     ,POST IT BANDERITA  DE COLORES                                              ,200,24.31,"4,861.60",,,,
12/19/2023 9:18,12/19/2023 9:40,OF268     ,CREYONES PARA PIZARRA MAGICA                                               ,100,13.00,"1,300.36",,,,
12/19/2023 9:18,12/19/2023 9:40,OF293     ,CLIPS BILLETERO 19MM (CAJA 12/1)                                           ,100,21.61,"2,160.58",,,,
12/19/2023 9:18,12/19/2023 9:40,OF310     ,SACAPUNTAS DE METAL                                                        ,40,5.56,222.31,,,,
12/19/2023 9:18,12/19/2023 9:40,OF334     ,DISPENSADOR DE CINTA ADHESIVA DE 3/4                                       ,12,80.00,960.05,,,,
12/19/2023 9:18,12/19/2023 9:40,OF457     ,"CARPETA DE 3 ARGOLLA DE 3""                                                 ",12,88.00,"1,056.05",,,,
12/19/2023 9:18,12/19/2023 9:40,OF513     ,SACAGRAPA INDUSTRIAL                                                       ,2,554.01,"1,108.02",,,,
12/19/2023 9:18,12/19/2023 9:40,OF537     ,"LABELS LASER/INKJET 8 1/2""X11""                                             ",50,720.00,"36,000.03",,,,
12/20/2023 8:25,12/20/2023 8:54,OF033     ,DVD EN BLANCO CON CARATULA                                                 ,174,59.00,"10,266.00",,,,
12/20/2023 8:25,12/20/2023 8:54,OF036     ,FOLDER 8 1/2 X11                                                           ,"10,000",2.71,"27,140.00",,,,
12/20/2023 8:25,12/20/2023 8:54,OF110     ,GRAPADORA TAMAÑO NORMAL                                                    ,100,165.20,"16,520.00",,,,
12/20/2023 8:25,12/20/2023 8:54,OF115     ,TIJERA                                                                     ,100,59.00,"5,900.00",,,,
12/20/2023 8:25,12/20/2023 8:54,OF289     ,BARRA DE SILICON                                                           ,20,17.70,354.00,,,,
12/20/2023 8:25,12/20/2023 8:54,OF291     ,CINTA DE TELA TIPO ZAPATICO (ROLLO)                                        ,100,236.00,"23,600.00",,,,
12/20/2023 8:25,12/20/2023 8:54,OF376     ,BANDEJA PLASTICA DE 2 NIVEL                                                ,30,590.00,"17,700.00",,,,
12/20/2023 9:29,12/20/2023 9:42,MA934     ,MANDARRIA DE 5 LIBRA                                                       ,14,724.00,"10,136.01",,,,
12/20/2023 9:29,12/20/2023 9:42,MA935     ,LANZA MEDIANA RESISTENTE                                                   ,20,"1,132.80","22,656.00",,,,
12/20/2023 13:57,12/20/2023 14:47,C0011     ,CAFE DE 1 LIBRA                                                            ,700,313.20,"219,240.00",,,,
12/20/2023 14:00,12/20/2023 14:49,EQ116     ,"TELEVISOR DE 65""                                                           ",3,"61,058.22","183,174.65",,,,
12/20/2023 15:12,12/21/2023 11:21,C0029     ,AGUA DE BOTELLON                                                           ,129,52.00,"6,708.00",,,,
12/20/2023 14:32,12/20/2023 15:41,IF667     ,MEMORIAS RAM SODIMM DDR3 1600 MHZ DE 8 GB                                  ,6,"2,215.00","13,290.01",,,,
12/20/2023 15:47,12/21/2023 7:51,PL063     ,"ADAPTADOR HEMBRA PVC 2""                                                    ",10,29.50,295.00,,,,
12/20/2023 15:47,12/21/2023 7:51,PL114     ,LLAVE DE PASO BOLA METALICA DE 1 1/2                                       ,2,"1,121.00","2,242.00",,,,
12/20/2023 15:47,12/21/2023 7:51,PL154     ,UNION DRESSER PVC DE 1 1/2                                                 ,10,206.50,"2,065.00",,,,
12/20/2023 15:47,12/21/2023 7:51,PL177     ,UNION UNIVERSAL HG  DE 1  1/2                                              ,4,135.70,542.80,,,,
12/20/2023 15:47,12/21/2023 7:51,PL248     ,VALVULA TIPO FLOTA DE 1 1/2                                                ,2,82.60,165.20,,,,
12/20/2023 15:47,12/21/2023 7:51,PL293     ,"CODO HG DE 2""                                                              ",5,70.80,354.00,,,,
12/20/2023 15:47,12/21/2023 7:51,RF181     ,FAN MOTOR DE 1/2 HP 1075 RPM 220V 1PH ABIERTO REFORZADO P/UNIDAD CONDENSADO,3,"7,670.00","23,010.00",,,,
12/21/2023 9:36,12/22/2023 8:42,C0001     ,AZUCAR DE DIETA 100/1                                                      ,150,525.10,"78,765.00",,,,
12/21/2023 9:36,12/22/2023 8:42,C0010     ,AZUCAR BLANCA 5 LIBRAS                                                     ,300,250.56,"75,168.00",,,,
12/21/2023 9:36,12/22/2023 8:42,C0087     ,AZUCAR CREMA DE 5 LIB.                                                     ,300,232.00,"69,600.00",,,,
12/21/2023 12:14,12/21/2023 12:22,IF644     ,COMPUTADORA PORTATIL                                                       ,8,"83,304.87","666,438.98",,,,
12/21/2023 12:14,12/21/2023 12:22,IF645     ,COMPUTADORA DE ESCRITORIO                                                  ,10,"69,062.60","690,626.03",,,,
12/21/2023 14:11,12/21/2023 14:19,SE004     ,RADIO DE COMUNICACION PORTATIL                                             ,24,"8,024.00","192,576.00",,,,
12/22/2023 7:51,12/22/2023 7:55,IF339     ,CABLE UTP  CAT 6 DE 1000 PIES                                              ,2,"6,152.52","12,305.04",,,,
12/22/2023 7:51,12/22/2023 7:55,IF669     ,MICROFONO SHURE INALAMBRICO                                                ,3,"14,160.00","42,480.00",,,,
12/22/2023 7:51,12/22/2023 7:55,IF670     ,ADAPTADORES  TIPO C A HDMI                                                 ,4,737.50,"2,950.00",,,,
12/22/2023 7:51,12/22/2023 7:55,IF671     ,JACLINK JR-45 CAT6                                                         ,200,5.31,"1,062.00",,,,
12/22/2023 7:51,12/22/2023 7:55,IF672     ,FLUKE MICROSCANNER 2 PROFECIONAL KIT                                       ,1,"97,940.00","97,940.00",,,,
12/22/2023 10:56,12/22/2023 11:19,C0359     ,VASOS BIODEGRADABLE NO. 10 50/1                                            ,4,120.12,480.50,,,,
12/29/2023 9:39,12/29/2023 9:50,L0007     ,DESINFECTANTE LIQUIDO                                                      ,360,85.90,"30,925.44",,,,
12/29/2023 9:39,12/29/2023 9:50,L0014     ,ESCOBILLA P/INODORO                                                        ,24,88.50,"2,124.00",,,,
12/29/2023 9:39,12/29/2023 9:50,L0016     ,FUNDA P/BASURA 13 GALONES  DE  100/1                                       ,300,277.30,"83,190.00",,,,
12/29/2023 9:39,12/29/2023 9:50,L0017     ,FUNDA P/BASURA 30 GALONES 100/1                                            ,300,348.10,"104,430.00",,,,
12/29/2023 9:39,12/29/2023 9:50,L0045     ,FUNDA P/ BASURA DE 55 GALONES DE 100/1                                     ,300,436.60,"130,980.00",,,,
12/29/2023 9:39,12/29/2023 9:50,L0190     ,ALCOHOL ISOPROPILICO 70                                                    ,280,413.00,"115,640.00",,,,
12/29/2023 9:39,12/29/2023 9:50,L0191     ,GEL SANITIZADOR  MANITAS LIMPIAS                                           ,6,413.00,"2,478.00",,,,
1/3/2024 8:51,1/3/2024 8:55,IM084     ,LETRERO HALE - EMPUJE                                                      ,20,191.16,"3,823.20",,,,
1/3/2024 8:51,1/3/2024 8:55,IM128     ,STICKERS REDONDO EN VINIL RESISTENTE AL AGUA                               ,200,118.00,"23,600.00",,,,
1/3/2024 10:47,1/3/2024 10:48,IM129     ,IMPRESON BANNER  ROLL UP FULL COLOR                                        ,2,"4,012.00","8,024.00",,,,
1/3/2024 10:47,1/3/2024 10:48,IM130     ,IMPRESION BROCHURE TRIPICO FULL COLOR                                      ,70,120.36,"8,425.20",,,,
1/3/2024 10:47,1/3/2024 10:48,IM131     ,IMPRESION LETRERO EN VINIL ADHESIVO EN SINTRA FULL COLOR                   ,8,331.58,"2,652.64",,,,
1/3/2024 10:47,1/3/2024 10:48,IM132     ,IMPRESION  ADHESIVO QR 13CMX15CM                                           ,71,47.20,"3,351.20",,,,
1/3/2024 10:47,1/3/2024 10:48,IM133     ,BUZON DE DENUNCIA ACOSO  LABORAL                                           ,4,"16,520.00","66,080.00",,,,
1/3/2024 10:47,1/3/2024 10:48,OF539     ,PIZARRA MAGNETICA BLANCA                                                   ,2,"2,950.00","5,900.00",,,,
1/4/2024 11:25,1/4/2024 11:32,C0029     ,AGUA DE BOTELLON                                                           ,112,52.00,"5,824.00",,,,
1/5/2024 11:37,1/5/2024 11:42,EL141     ,CINTA AISLANTE DE VINIL SUPER 33 COLOR NEGRO                               ,400,300.90,"120,360.00",,,,
1/5/2024 11:37,1/5/2024 11:42,EL339     ,CINTA AISLANTE DE VINYL  SUPER 33 ROJO                                     ,15,483.80,"7,257.00",,,,
1/5/2024 11:37,1/5/2024 11:42,EL340     ,CINTA AISLANTE DE VINYL  SUPER 33 AZUL                                     ,15,483.80,"7,257.00",,,,
1/5/2024 11:37,1/5/2024 11:42,EL341     ,CINTA AISLANTE DE VINYL SUPER 33 AMARILLO                                  ,15,483.80,"7,257.00",,,,
1/8/2024 10:43,1/8/2024 10:45,ME161     ,TICKET DE COMBUSTIBLE DENOMINACION DE 1000 (GASOIL)                        ,400,0.00,0.00,,,,
1/9/2024 7:32,1/9/2024 7:43,RF020     ,COMPRESOR DE 4 TONELADA SCROLL (R-22) VOLTAJE 208/230VAC 1PH               ,2,"30,375.56","60,751.12",,,,
1/9/2024 7:32,1/9/2024 7:43,RF024     ,SWITCH PARA ALTA PRESION R 410                                             ,15,391.76,"5,876.40",,,,
1/9/2024 7:32,1/9/2024 7:43,RF066     ,FUNDENTE PARA SOLDADURA  PLATA/COBRE                                       ,3,448.40,"1,345.20",,,,
1/9/2024 7:32,1/9/2024 7:43,RF067     ,REFRIGERANTE 134A (LATA)                                                   ,10,208.86,"2,088.60",,,,
1/9/2024 7:32,1/9/2024 7:43,RF096     ,MAPP GAS                                                                   ,20,454.30,"9,086.00",,,,
1/9/2024 7:32,1/9/2024 7:43,RF098     ,CONTACTOR DE 24V 2 POLO DE 30 AMP                                          ,30,438.96,"13,168.80",,,,
1/9/2024 7:32,1/9/2024 7:43,RF129     ,CINTA AISLANTE DE FOAM PARA TUBERIA REFRIGERANTE                           ,20,257.24,"5,144.80",,,,
1/9/2024 7:32,1/9/2024 7:43,RF132     ,FILTRO PARA NEVERA  DE 1/4                                                 ,20,66.08,"1,321.60",,,,
1/9/2024 10:09,1/9/2024 10:41,IF674     ,LECTOR SATA USB SATA III 6GB 3.5/2.5 TO USB                                ,2,"1,332.22","2,664.44",,,,
1/9/2024 10:09,1/9/2024 10:41,IF675     ,LECTOR M2 USB EXTERNO M.2 2280 PCIE                                        ,2,985.30,"1,970.60",,,,
1/9/2024 10:09,1/9/2024 10:41,IF676     ,MEMORIA SSD 240GB SSD SATA III 6GB 2.5                                     ,30,"1,470.00","44,099.90",,,,
1/9/2024 10:09,1/9/2024 10:41,IF677     ,"MONITOR DE 24""                                                             ",20,"11,128.00","222,560.04",,,,
1/9/2024 10:09,1/9/2024 10:41,IF678     ,CABLES MINI JACK 3.5 A 2 RCA                                               ,4,236.00,944.00,,,,
1/9/2024 10:09,1/9/2024 10:41,IF679     ,ADAPTADORES MINI JACK 3.5 A JACK 3/4                                       ,4,121.54,486.16,,,,
1/9/2024 10:09,1/9/2024 10:41,IF680     ,HEADPHONE MONITOREO                                                        ,2,"15,016.68","30,033.36",,,,
1/9/2024 10:09,1/9/2024 10:41,IF681     ,FLUKE BLADE 110                                                            ,1,"3,342.00","3,342.00",,,,
1/9/2024 10:09,1/9/2024 10:41,IF682     ,CARTUCHOS IMPRESORAS PORTATIL DE ETIQUETAS                                 ,5,"4,836.01","24,180.03",,,,
1/9/2024 10:09,1/9/2024 10:41,IF683     ,BULTO TIPO MOCHILA PARA LAPTOP                                             ,8,"1,215.40","9,723.20",,,,
1/9/2024 10:09,1/9/2024 10:41,MA837     ,JUEGO DESTORNILLADOR DE 24 PIEZAS                                          ,1,377.60,377.60,,,,
1/9/2024 10:09,1/9/2024 10:41,OF357     ,"PIZARRA BLANCA 34"" X 48""                                                   ",1,"1,818.00","1,818.00",,,,
1/10/2024 10:14,1/10/2024 10:23,IF154     ,TONER 305A CE413AC MAGENTA                                                 ,10,"5,146.44","51,464.40",,,,
1/10/2024 10:14,1/10/2024 10:23,IF365     ,TONER 410X (CF410XC) BLACK                                                 ,15,"6,390.99","95,864.79",,,,
1/10/2024 10:14,1/10/2024 10:23,IF366     ,TONER 410X (CF411XC) CYAN                                                  ,15,"8,770.93","131,563.92",,,,
1/10/2024 10:14,1/10/2024 10:23,IF367     ,TONER 410X (CF412XC) YELLOW                                                ,15,"8,770.93","131,563.92",,,,
1/10/2024 10:14,1/10/2024 10:23,IF368     ,TONER 410X (CF413XC) MAGENTA                                               ,15,"8,770.93","131,563.92",,,,
1/10/2024 10:14,1/10/2024 10:23,IF372     ,TONER CF226XC BLACK                                                        ,15,"5,733.09","85,996.34",,,,
1/10/2024 10:14,1/10/2024 10:23,IF559     ,TONER HP 414X CYAN (W2021XC)                                               ,5,"8,940.71","44,703.53",,,,
1/10/2024 10:14,1/10/2024 10:23,IF560     ,TONER HP 414X AMARILLO (W2022XC)                                           ,5,"8,940.71","44,703.53",,,,
1/10/2024 15:34,1/10/2024 15:44,C0029     ,AGUA DE BOTELLON                                                           ,100,52.00,"5,200.00",,,,
1/10/2024 15:36,1/10/2024 15:46,L0022     ,LANILLA                                                                    ,160,112.10,"17,936.00",,,,
1/11/2024 11:12,1/11/2024 11:19,C0029     ,AGUA DE BOTELLON                                                           ,132,52.00,"6,864.00",,,,
TOTAL,,,,,,"22,005,395.23",,,,
