﻿RELACION DE INVENTARIO PERIODO JULIO-SEPTIEMBRE  2022,,,,,,,,,,
ALMACEN MINISTERIO DE HACIENDA,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
9/5/2022 15:02,9/5/2022 15:19,L0013     ,ESCOBA PLASTICA                                                            ,12,151.04,"1,812.48",,,,
9/5/2022 15:02,9/5/2022 15:19,L0039     ,GUANTES PARA LIMPIEZA ( PARES)                                             ,48,64.90,"3,115.20",,,,
9/5/2022 15:02,9/5/2022 15:19,L0121     ,DESINFECTANTE EN AEROSOL                                                   ,12,401.20,"4,814.40",,,,
9/5/2022 15:08,9/5/2022 15:20,L0149     ,PAPEL  JUMBO  ( ROLLO)  CAJA  6/1                                          ,200,820.10,"164,020.00",,,,
9/5/2022 15:08,9/5/2022 15:20,L0150     ,PAPEL TOALLA  ( ROLLO)  CAJA  6/1                                          ,200,"1,551.70","310,340.00",,,,
9/5/2022 15:15,9/5/2022 15:20,C0052     ,BRILLO GRUESO EN ESPIRAL                                                   ,50,102.00,"5,099.96",,,,
9/5/2022 15:35,9/5/2022 15:41,C0004     ,TE CALIENTE EN SOBRE                                                       ,48,206.50,"9,912.00",,,,
9/5/2022 15:35,9/5/2022 15:41,C0053     ,CUCHARA  DESECHABLES 25/1 (PAQUETE)                                        ,12,25.08,300.90,,,,
9/5/2022 15:35,9/5/2022 15:41,C0378     ,CREMA EN POLVO DE 20 ONZAS                                                 ,48,348.10,"16,708.80",,,,
9/6/2022 8:33,9/6/2022 9:02,L0004     ,AMBIENTADOR EN SPRAY ( VARIOS OLORES)                                      ,72,88.50,"6,372.00",,,,
9/6/2022 8:33,9/6/2022 9:02,L0029     ,SUAPE ( MAPO)                                                              ,60,153.40,"9,204.00",,,,
9/6/2022 8:33,9/6/2022 9:02,L0061     ,ESPUMA LIMPIADORA EN SPRAY                                                 ,72,306.80,"22,089.60",,,,
9/6/2022 8:33,9/6/2022 9:02,L0090     ,INSECTICIDA                                                                ,50,177.00,"8,850.00",,,,
9/6/2022 11:56,9/6/2022 12:07,L0004     ,AMBIENTADOR EN SPRAY ( VARIOS OLORES)                                      ,120,88.50,"10,620.00",,,,
9/7/2022 14:21,9/7/2022 15:16,EL011     ,CAPACITOR 45 MFD                                                           ,25,177.00,"4,425.00",,,,
9/7/2022 14:21,9/7/2022 15:16,EL015     ,CAPACITOR 55 MFD                                                           ,20,210.04,"4,200.80",,,,
9/7/2022 14:21,9/7/2022 15:16,EL017     ,CAPACITOR 70 MFD                                                           ,25,250.16,"6,254.00",,,,
9/7/2022 14:21,9/7/2022 15:16,EL307     ,CAPACITOR DE 15 MFD 3333                                                   ,25,96.76,"2,419.00",,,,
9/7/2022 14:21,9/7/2022 15:16,EL459     ,CAPACITORES DE 30MFD                                                       ,15,136.88,"2,053.20",,,,
9/7/2022 14:21,9/7/2022 15:16,MA763     ,PRENSA MODULAR DE TALLER                                                   ,1,"2,832.00","2,832.00",,,,
9/7/2022 15:28,9/7/2022 15:43,C0022     ,SERVILLETA 500/1                                                           ,100,109.23,"10,923.26",,,,
9/7/2022 15:28,9/7/2022 15:43,C0107     ,VASOS BIODEGRADABLE NO. 4  50/1                                            ,500,130.98,"65,490.00",,,,
9/7/2022 15:28,9/7/2022 15:43,C0378     ,CREMA EN POLVO DE 20 ONZAS                                                 ,102,348.10,"35,506.20",,,,
9/7/2022 15:44,9/7/2022 15:50,MA058     ,FAJA PROTECTORA P/ CARGA                                                   ,35,598.26,"20,939.10",,,,
9/8/2022 9:52,9/8/2022 10:02,OF391     ,CARPETA EN PIEL CON LOGO                                                   ,4,"9,410.50","37,642.00",,,,
9/8/2022 12:01,9/8/2022 12:03,C0008     ,LAVAPLATO                                                                  ,12,194.70,"2,336.40",,,,
9/8/2022 12:01,9/8/2022 12:03,C0251     ,TE FRIO 5 LIBRA (LATA)                                                     ,25,577.02,"14,425.50",,,,
9/8/2022 15:05,9/8/2022 15:15,MA017     ,LENTES DE PROTECCION OSCURO                                                ,50,78.20,"3,909.93",,,,
9/8/2022 15:05,9/8/2022 15:15,MA812     ,CASCO PROTECTOR COLOR BLANCO                                               ,4,466.01,"1,864.02",,,,
9/8/2022 15:05,9/8/2022 15:15,MA813     ,CASCO PROTECTOR COLOR AMARILLO                                             ,5,465.96,"2,329.79",,,,
9/8/2022 15:05,9/8/2022 15:15,MA814     ,CASCO PROTECTOR COLOR AZUL                                                 ,1,479.20,479.20,,,,
9/8/2022 15:05,9/8/2022 15:15,MA817     ,ARNES DE 3 ARGOLLAS CON ABSORBEDOR C/GANCHO                                ,4,"1,332.61","5,330.44",,,,
9/9/2022 12:45,9/9/2022 13:55,EL408     ,GUANTES PARA SOLDAR                                                        ,2,792.96,"1,585.92",,,,
9/9/2022 12:45,9/9/2022 13:55,MA059     ,LENTES DE PROTECCION CLARO                                                 ,40,107.38,"4,295.20",,,,
9/9/2022 12:45,9/9/2022 13:55,MA184     ,CEMENTO DE CONTACTO                                                        ,1,"3,020.80","3,020.80",,,,
9/9/2022 12:45,9/9/2022 13:55,MA211     ,CERRADURA  DE PALANCA SIN LLAVE                                            ,6,"2,791.88","16,751.28",,,,
9/9/2022 12:45,9/9/2022 13:55,MA488     ,GUANTE  PROTECTOR P/ABRASION                                               ,2,595.90,"1,191.80",,,,
9/9/2022 12:45,9/9/2022 13:55,MA564     ,CERRADURA  DE PALANCA CON LLAVE                                            ,10,"2,990.12","29,901.20",,,,
9/9/2022 12:45,9/9/2022 13:55,MA605     ,TARUGO P/SHEETROCK                                                         ,150,29.50,"4,425.00",,,,
9/9/2022 12:45,9/9/2022 13:55,MA741     ,MASILLA ACRILICA (CUBETA)                                                  ,2,"3,717.00","7,434.00",,,,
9/9/2022 12:45,9/9/2022 13:55,MA762     ,PEGAMENTO P/CERAMICA                                                       ,10,495.60,"4,956.00",,,,
9/9/2022 12:45,9/9/2022 13:55,MA764     ,TUBO DE SILICON ANTIHONGO BLANCO                                           ,5,487.34,"2,436.70",,,,
9/9/2022 14:49,9/9/2022 15:00,MA812     ,CASCO PROTECTOR COLOR BLANCO                                               ,1,466.01,466.01,,,,
9/9/2022 14:49,9/9/2022 15:00,MA814     ,CASCO PROTECTOR COLOR AZUL                                                 ,1,479.20,479.20,,,,
9/9/2022 14:49,9/9/2022 15:00,MA815     ,CASCO PROTECTOR COLOR VERDE                                                ,3,479.20,"1,437.59",,,,
9/9/2022 14:49,9/9/2022 15:00,MA816     ,CASCO PROTECTOR COLOR ROJO                                                 ,2,479.20,958.40,,,,
9/9/2022 14:47,9/9/2022 15:01,L0007     ,DESINFECTANTE LIQUIDO                                                      ,200,84.96,"16,992.00",,,,
9/12/2022 10:28,9/12/2022 10:58,MA115     ,GASOIL PRIMIUN                                                             ,"1,500",241.10,"361,650.00",,,,
9/12/2022 15:24,9/13/2022 8:41,EL432     ,ELECTRODOS 3/32 PARA SOLDAR.                                               ,1,"1,428.57","1,428.57",,,,
9/12/2022 15:24,9/13/2022 8:41,MA001     ,LIJA DE AGUA NO. 80                                                        ,20,24.78,495.60,,,,
9/12/2022 15:24,9/13/2022 8:41,MA156     ,BULTO PARA HERRAMIENTAS                                                    ,25,914.50,"22,862.50",,,,
9/12/2022 15:24,9/13/2022 8:41,MA183     ,LIJA DE AGUA 120                                                           ,50,24.78,"1,239.00",,,,
9/12/2022 15:24,9/13/2022 8:41,MA357     ,"DISCO DE CORTAR METAL  7"" REFORZADO                                        ",20,107.38,"2,147.60",,,,
9/12/2022 15:24,9/13/2022 8:41,MA477     ,LIJA  DE AGUA 200                                                          ,40,24.78,991.20,,,,
9/12/2022 15:24,9/13/2022 8:41,MA561     ,"DISCO DE PULIDORA PEQUENA DIAMANTADO   DE 4 1/2""                           ",4,324.50,"1,298.00",,,,
9/12/2022 15:24,9/13/2022 8:41,MA739     ,"CANALESTA DE PARED 1"" X 3/4 DE 8 PIES                                      ",100,128.57,"12,857.28",,,,
9/12/2022 15:24,9/13/2022 8:41,MA750     ,"DISCO DE PULIR METAL 4 1/2"" REFORZADO                                      ",10,60.18,601.80,,,,
9/12/2022 15:24,9/13/2022 8:41,MA751     ,"DISCO DE PULIR METAL 7"" REFORZADO                                          ",10,159.30,"1,593.00",,,,
9/12/2022 15:24,9/13/2022 8:41,PL102     ,HOJA DE SEGUETA                                                            ,15,53.10,796.50,,,,
9/12/2022 15:24,9/13/2022 8:41,RF152     ,FAN MOTOR DE EVAPORADORA BLOWER DE CASE ABIERTO VOLTAJE DE 208/230         ,5,"12,857.14","64,285.69",,,,
9/12/2022 15:43,9/13/2022 8:22,MA802     ,ANCLAJES DE PARED PARA EXTINTOR TIPO U O ABIERTO                           ,16,236.45,"3,783.17",,,,
9/12/2022 15:43,9/13/2022 8:22,MA803     ,ANCLAJE DE PARED PARA EXTINTOR TIPO L O DE GANCHO                          ,25,236.45,"5,911.21",,,,
9/12/2022 15:43,9/13/2022 8:22,MA818     ,MANGUERA P/EXTINTOR CO2                                                    ,1,"4,973.41","4,973.41",,,,
9/13/2022 11:56,9/13/2022 12:27,C0004     ,TE CALIENTE EN SOBRE                                                       ,102,206.50,"21,063.00",,,,
9/13/2022 12:34,9/13/2022 14:08,C0029     ,AGUA DE BOTELLON                                                           ,32,65.00,"2,080.00",,,,
9/13/2022 14:20,9/13/2022 14:31,C0029     ,AGUA DE BOTELLON                                                           ,206,65.00,"13,390.00",,,,
9/15/2022 9:47,9/15/2022 9:49,L0076     ,DISPENSADOR PARA JABON ESPUMA                                              ,24,0.00,0.00,,,,
9/15/2022 9:47,9/15/2022 9:49,L0196     ,DISPENSADOR SANITIZANTE SPRAY                                              ,24,0.00,0.00,,,,
9/15/2022 9:47,9/15/2022 9:49,L0197     ,DISPENSADOR PAPEL TOALLA SLIMROLL                                          ,24,0.00,0.00,,,,
9/15/2022 9:47,9/15/2022 9:49,L0203     ,DISPENSADOR PAPEL HIGIENICO JRT                                            ,24,0.00,0.00,,,,
9/14/2022 15:33,9/14/2022 15:39,OF520     ,FOLDER PARTITION 8 1/2 X 11 4DIV. 10/1                                     ,8,"1,140.00","9,119.98",,,,
9/14/2022 15:40,9/15/2022 8:22,L0016     ,FUNDA P/BASURA 13 GALONES  DE  100/1                                       ,100,332.76,"33,276.00",,,,
9/14/2022 15:40,9/15/2022 8:22,L0017     ,FUNDA P/BASURA 30 GALONES 100/1                                            ,200,361.08,"72,216.00",,,,
9/14/2022 15:40,9/15/2022 8:22,L0045     ,FUNDA P/ BASURA DE 55 GALONES DE 100/1                                     ,50,559.32,"27,966.00",,,,
9/14/2022 15:40,9/15/2022 8:22,L0210     ,ATOMIZADORES 16OZ.                                                         ,36,36.23,"1,304.14",,,,
9/15/2022 8:35,9/15/2022 8:39,L0022     ,LANILLA                                                                    ,10,79.99,799.92,,,,
9/15/2022 8:35,9/15/2022 8:39,MA067     ,BOMBA DE AGUA A PRESION                                                    ,1,"6,464.69","6,464.69",,,,
9/15/2022 8:35,9/15/2022 8:39,MA355     ,"TARUGO VERDE DE 1/4""                                                       ",100,1.01,101.48,,,,
9/15/2022 8:35,9/15/2022 8:39,MA414     ,MASILLAS  SELLADORA P/GRIETAS                                              ,1,883.12,883.12,,,,
9/15/2022 8:35,9/15/2022 8:39,MA640     ,PINTURA BLANCO PERLA 909 SATINADA SIN OLOR(CUBETA)                         ,2,"7,000.00","13,999.99",,,,
9/15/2022 8:35,9/15/2022 8:39,PL124     ,MARCO PARA SEGUETA                                                         ,2,411.89,823.78,,,,
9/16/2022 8:49,9/16/2022 11:04,C0080     ,PAÑO DE COCINA                                                             ,48,88.50,"4,248.00",,,,
9/16/2022 8:49,9/16/2022 11:04,C0122     ,TERMO PLATEADO PULIDO 1 LITRO                                              ,24,"1,484.44","35,626.56",,,,
9/16/2022 15:33,9/20/2022 8:08,C0029     ,AGUA DE BOTELLON                                                           ,161,65.00,"10,465.00",,,,
9/20/2022 8:06,9/20/2022 8:43,RF034     ,ACEITE PARA COMPRESOR A/A                                                  ,2,253.84,507.68,,,,
9/20/2022 8:06,9/20/2022 8:43,RF061     ,FILTRO SECADOR  SOLDABLE DE LINEA                                          ,4,111.51,446.04,,,,
9/20/2022 8:39,9/20/2022 8:45,IF041     ,TONER 305A CE412A YELLOW                                                   ,4,"4,845.69","19,382.77",,,,
9/20/2022 8:39,9/20/2022 8:45,IF138     ,TONER  305A CE410A BLACK                                                   ,4,"4,162.66","16,650.65",,,,
9/20/2022 8:39,9/20/2022 8:45,IF153     ,TONER 305A CE411A CYAN                                                     ,4,"4,845.69","19,382.77",,,,
9/20/2022 8:39,9/20/2022 8:45,IF154     ,TONER 305A CE413AC MAGENTA                                                 ,4,"4,845.69","19,382.77",,,,
9/20/2022 8:39,9/20/2022 8:45,IF276     ,TONER 312A CF383A MAGENTA                                                  ,4,"4,989.69","19,958.76",,,,
9/20/2022 8:39,9/20/2022 8:45,IF365     ,TONER 410X (CF410XC) BLACK                                                 ,11,"10,198.14","112,179.52",,,,
9/20/2022 8:39,9/20/2022 8:45,IF366     ,TONER 410X (CF411XC) CYAN                                                  ,9,"13,652.60","122,873.40",,,,
9/20/2022 8:39,9/20/2022 8:45,IF367     ,TONER 410X (CF412XC) YELLOW                                                ,5,"13,652.60","68,263.00",,,,
9/20/2022 8:39,9/20/2022 8:45,IF368     ,TONER 410X (CF413XC) MAGENTA                                               ,8,"13,652.60","109,220.80",,,,
9/20/2022 8:39,9/20/2022 8:45,IF372     ,TONER CF226XC BLACK                                                        ,3,"14,091.69","42,275.07",,,,
9/20/2022 8:46,9/20/2022 8:53,EL465     ,ADAPTADORES ELECTRICOS                                                     ,4,12.98,51.92,,,,
9/20/2022 8:46,9/20/2022 8:53,EQ060     ,NEVERAS PORTATILES                                                         ,2,"3,268.60","6,537.20",,,,
9/20/2022 9:00,9/20/2022 9:15,EL307     ,CAPACITOR DE 15 MFD 3333                                                   ,10,96.76,967.60,,,,
9/20/2022 9:28,9/20/2022 9:34,MA185     ,FUNDA DE CEMENTO GRIS TIPO PORTLAND                                        ,20,499.99,"9,999.79",,,,
9/20/2022 10:23,9/20/2022 10:39,EL086     ,"TORNILLO DIABLITO DE 1"" ZZZZ                                               ",100,0.66,66.08,,,,
9/20/2022 10:23,9/20/2022 10:39,EL157     ,TARUGO PLASTICO NARANJA 6666                                               ,100,1.39,139.24,,,,
9/20/2022 10:23,9/20/2022 10:39,EL448     ,TARUGO PLATICO BLANCO 333                                                  ,100,0.55,55.46,,,,
9/20/2022 10:23,9/20/2022 10:39,MA008     ,PALA  DE CORTE                                                             ,2,897.98,"1,795.96",,,,
9/20/2022 10:23,9/20/2022 10:39,MA068     ,"TAPE DOBLE CARA DE 1/2""                                                    ",3,31.86,95.58,,,,
9/20/2022 10:23,9/20/2022 10:39,MA355     ,"TARUGO VERDE DE 1/4""                                                       ",100,0.57,56.64,,,,
9/20/2022 10:23,9/20/2022 10:39,MA525     ,CERRADURA PARA PUERTA DE VIDRIO FLOTANTE                                   ,3,"1,349.92","4,049.76",,,,
9/20/2022 10:23,9/20/2022 10:39,MA545     ,TUBO DE SILICON  ANTIHONGOS TRANSPARENTE                                   ,15,817.74,"12,266.10",,,,
9/20/2022 10:23,9/20/2022 10:39,MA549     ,CERRADURA DE PAÑO FJO CON PUETA DE VIDRIO FLOTANTE                         ,2,"1,344.02","2,688.04",,,,
9/20/2022 10:23,9/20/2022 10:39,MA738     ,"CANALETA DE PARED 3/4"" X 1/2 DE 8 PIES                                     ",100,135.70,"13,570.00",,,,
9/20/2022 10:23,9/20/2022 10:39,MA742     ,ADHESIVO EXTRA FUERTE EPOXICO                                              ,2,497.96,995.92,,,,
9/20/2022 10:23,9/20/2022 10:39,MA748     ,"CANALETA DE PISO 3"" DE 8 PIES                                              ",4,531.00,"2,124.00",,,,
9/20/2022 10:23,9/20/2022 10:39,MA749     ,TAPE DOBLE CARA DE  3/4                                                    ,3,38.94,116.82,,,,
9/20/2022 10:23,9/20/2022 10:39,MA753     ,TARUGO PVC AZUL                                                            ,100,1.14,114.46,,,,
9/20/2022 10:23,9/20/2022 10:39,MA754     ,TORNILLO TIRAFONDO DE 8 X 1 1/2                                            ,100,0.94,94.40,,,,
9/20/2022 10:23,9/20/2022 10:39,MA755     ,TORNILLO TIRAFONDO DE 10 X 2                                               ,100,1.59,159.30,,,,
9/20/2022 10:23,9/20/2022 10:39,MA757     ,"TORNILLO DIABLITO DE 2""                                                    ",100,1.14,114.46,,,,
9/20/2022 10:23,9/20/2022 10:39,MA765     ,TUBO DE SILICON ANTIHONGO NEGRO                                            ,5,815.38,"4,076.90",,,,
9/20/2022 10:23,9/20/2022 10:39,OF400     ,PILA AA 2/1                                                                ,75,100.30,"7,522.50",,,,
9/20/2022 10:23,9/20/2022 10:39,OF516     ,PILAS AAA 2/1                                                              ,20,100.30,"2,006.00",,,,
9/20/2022 10:23,9/20/2022 10:39,PL076     ,CEMENTO BLANCO 5 LB                                                        ,30,160.48,"4,814.40",,,,
9/20/2022 10:23,9/20/2022 10:39,PL239     ,"CLAVO DE ACERO 2 1/2"" DDD                                                  ",10,106.20,"1,062.00",,,,
9/20/2022 10:23,9/20/2022 10:39,PL240     ,"CLAVO DULCE 2 1/2"" AAAA                                                    ",10,70.80,708.00,,,,
9/20/2022 14:49,9/20/2022 15:18,EL312     ,BREAKERS DE 30 AMP. (DOBLE)                                                ,6,940.99,"5,645.95",,,,
9/20/2022 14:49,9/20/2022 15:18,MA740     ,"CANALETA DE PISO 2"" DE 8 PIES                                              ",5,502.73,"2,513.64",,,,
9/20/2022 14:49,9/20/2022 15:18,MA743     ,"BARRENA PUNTA DIAMANTE P/CORTAR DE 1/8""                                    ",5,369.64,"1,848.18",,,,
9/20/2022 14:49,9/20/2022 15:18,MA744     ,"BARRENA PUNTA DIAMANTE P/CORTAR DE 1/4""                                    ",15,423.45,"6,351.82",,,,
9/20/2022 14:52,9/20/2022 15:17,UF037     ,CORDONES PORTA CARNET ROJO                                                 ,60,236.00,"14,160.00",,,,
9/26/2022 8:50,9/26/2022 8:51,C0029     ,AGUA DE BOTELLON                                                           ,161,65.00,"10,465.00",,,,
9/26/2022 9:04,9/26/2022 9:04,IM062     ,ETIQUETAS AUTOADHESIVAS CON LOGO                                           ,500,82.31,"41,152.50",,,,
9/26/2022 11:46,9/26/2022 11:47,MA115     ,GASOIL PRIMIUN                                                             ,"1,500",241.10,"361,650.00",,,,
9/26/2022 14:49,9/26/2022 14:50,MA154     ,MACETA DE 4 LIBRAS                                                         ,2,840.16,"1,680.32",,,,
9/26/2022 14:49,9/26/2022 14:50,MA705     ,"JUEGO DE DESTORNILLADORES MIXTO 8""                                         ",3,"4,573.68","13,721.04",,,,
9/26/2022 14:49,9/26/2022 14:50,MA706     ,"JUEGO DE DESTORONILLADORES MIXTO 6""                                        ",2,"4,573.68","9,147.36",,,,
9/26/2022 14:49,9/26/2022 14:50,MA707     ,JUEGO DE DESTORNILLADORES MULTIPLES PUNTAS 11 EN 1                         ,6,"2,929.94","17,579.64",,,,
9/28/2022 11:04,9/28/2022 11:23,MA151     ,CINTA METRICA                                                              ,8,979.40,"7,835.20",,,,
9/28/2022 11:04,9/28/2022 11:23,MA224     ,ASPIRADORA                                                                 ,1,"20,123.72","20,123.72",,,,
9/28/2022 11:04,9/28/2022 11:23,MA444     ,LIJA  DE MADERA 120                                                        ,40,28.32,"1,132.80",,,,
9/28/2022 11:04,9/28/2022 11:23,MA445     ,ESTOPA                                                                     ,10,80.24,802.40,,,,
9/28/2022 11:04,9/28/2022 11:23,MA446     ,RETARDADOR                                                                 ,1,"1,121.00","1,121.00",,,,
9/28/2022 11:04,9/28/2022 11:23,MA563     ,CERRADURA PALANCA C/LLAVE EJECUTIVA                                        ,8,"1,287.38","10,299.04",,,,
9/28/2022 11:04,9/28/2022 11:23,MA596     ,DISCO DE CORTE PARA METAL DE 4 1/2 PULG. CON CENTRO REFORZADO              ,50,108.56,"5,428.00",,,,
9/28/2022 11:04,9/28/2022 11:23,MA742     ,ADHESIVO EXTRA FUERTE EPOXICO                                              ,8,497.96,"3,983.68",,,,
9/28/2022 11:11,9/28/2022 11:18,EL137     ,REGLETA  DE 6 SALIDAS                                                      ,4,676.14,"2,704.56",,,,
9/28/2022 11:11,9/28/2022 11:18,EQ174     ,CAJAS PLASTICAS CON RUEDAS                                                 ,4,"5,251.00","21,004.00",,,,
9/29/2022 11:20,9/29/2022 11:29,C0029     ,AGUA DE BOTELLON                                                           ,161,65.00,"10,465.00",,,,
9/29/2022 15:15,9/29/2022 15:31,PL273     ,MAQUINA P/LIMPIAR TUBERIA DE DRENAJE SANITARIO                             ,1,"55,216.92","55,216.92",,,,
TOTAL,,,,,,"12,003,146.67",,,,
