﻿,,,,,,,,,,,,,
39121523,Temporizadores,Unidad,40," RD$1,000.00 "," RD$40,000.00 ",,,,,,,,
39121523,Temporizadores,Unidad,25," RD$2,700.00 "," RD$67,500.00 ",,,,,,,,
39121402,Enchufes eléctricos,Unidad,10, RD$300.00 ," RD$3,000.00 ",,,,,,,,
39121402,Enchufes eléctricos,Unidad,15, RD$450.00 ," RD$6,750.00 ",,,,,,,,
39121402,Enchufes eléctricos,Unidad,10, RD$400.00 ," RD$4,000.00 ",,,,,,,,
39121402,Enchufes eléctricos,Unidad,15, RD$375.00 ," RD$5,625.00 ",,,,,,,,
31163301,"Tornillo de dos extremos
",Unidad,50, RD$5.00 , RD$250.00 ,,,,,,,,
31163301,"Tornillo de dos extremos
",Unidad,25, RD$5.00 , RD$125.00 ,,,,,,,,
31163301,"Tornillo de dos extremos
",Unidad,200, RD$5.00 ," RD$1,000.00 ",,,,,,,,
31163301,"Tornillo de dos extremos
",Unidad,300, RD$3.00 , RD$900.00 ,,,,,,,,
31163301,"Tornillo de dos extremos
",Unidad,200, RD$3.00 , RD$600.00 ,,,,,,,,
31163301,"Tornillo de dos extremos
",Unidad,300, RD$3.00 , RD$900.00 ,,,,,,,,
31163301,"Tornillo de dos extremos
",Unidad,75, RD$3.00 , RD$225.00 ,,,,,,,,
31163301,"Tornillo de dos extremos
",Unidad,75, RD$4.00 , RD$300.00 ,,,,,,,,
31163301,"Tornillo de dos extremos
",Unidad,10, RD$8.00 , RD$80.00 ,,,,,,,,
39121529,Contactores,Unidad,2," RD$1,200.00 "," RD$2,400.00 ",,,,,,,,
39121002,Transformadores de suministro de potencia,Unidad,2," RD$7,500.00 "," RD$15,000.00 ",,,,,,,,
31231302,Tubería de cobre,Unidad,20, RD$500.00 ," RD$10,000.00 ",,,,,,,,
31231302,Tubería de cobre,Unidad,10, RD$125.00 ," RD$1,250.00 ",,,,,,,,
31231302,Tubería de cobre,Unidad,5, RD$250.00 ," RD$1,250.00 ",,,,,,,,
40101701,Aires acondicionados,Unidad,15," RD$218,000.00 "," RD$3,270,000.00 ",,,,,,,,
40142320,Uniones de tubería,Unidad,10, RD$500.00 ," RD$5,000.00 ",,,,,,,,
40142320,Uniones de tubería,Unidad,15, RD$150.00 ," RD$2,250.00 ",,,,,,,,
40142320,Uniones de tubería,Unidad,10, RD$500.00 ," RD$5,000.00 ",,,,,,,,
40142320,Uniones de tubería,Unidad,4, RD$175.00 , RD$700.00 ,,,,,,,,
40141609,Válvulas de control,Unidad,10, RD$60.00 , RD$600.00 ,,,,,,,,
40141609,Válvulas de control,Unidad,30, RD$600.00 ," RD$18,000.00 ",,,,,,,,
40141609,Válvulas de control,Unidad,2, RD$300.00 , RD$600.00 ,,,,,,,,
11111601,Yeso,Unidad,2, RD$500.00 ," RD$1,000.00 ",,,,,,,,
40141609,Válvulas de control,Unidad,2, RD$500.00 ," RD$1,000.00 ",,,,,,,,
23101510,Pulidoras,Unidad,1," RD$15,000.00 "," RD$15,000.00 ",,,,,,,,
27111802,Nivel,Unidad,2," RD$1,300.00 "," RD$2,600.00 ",,,,,,,,
53102102,Overoles o monos para hombre,Unidad,20," RD$2,500.00 "," RD$50,000.00 ",,,,,,,,
53102102,Overoles o monos para hombre,Unidad,30," RD$2,500.00 "," RD$75,000.00 ",,,,,,,,
53102102,Overoles o monos para hombre,Unidad,30," RD$2,500.00 "," RD$75,000.00 ",,,,,,,,
27111802,Nivel,Unidad,2," RD$3,700.00 "," RD$7,400.00 ",,,,,,,,
27111802,Nivel,Unidad,4," RD$1,500.00 "," RD$6,000.00 ",,,,,,,,
30111504,Morteros,Unidad,50, RD$850.00 ," RD$42,500.00 ",,,,,,,,
30111504,Morteros,Unidad,12, RD$800.00 ," RD$9,600.00 ",,,,,,,,
30111504,Morteros,Unidad,50, RD$750.00 ," RD$37,500.00 ",,,,,,,,
30111504,Morteros,Unidad,10, RD$700.00 ," RD$7,000.00 ",,,,,,,,
30111504,Morteros,Unidad,50, RD$780.00 ," RD$39,000.00 ",,,,,,,,
30111504,Morteros,Unidad,50, RD$790.00 ," RD$39,500.00 ",,,,,,,,
25174001,Ventilador,Unidad,3," RD$9,500.00 "," RD$28,500.00 ",,,,,,,,
25174001,Ventilador,Unidad,3," RD$9,000.00 "," RD$27,000.00 ",,,,,,,,
25174001,Ventilador,Unidad,4," RD$9,200.00 "," RD$36,800.00 ",,,,,,,,
39121103,Paneles,Unidad,6," RD$1,700.00 "," RD$10,200.00 ",,,,,,,,
39121103,Paneles,Unidad,6," RD$2,500.00 "," RD$15,000.00 ",,,,,,,,
39121103,Paneles,Unidad,10," RD$2,900.00 "," RD$29,000.00 ",,,,,,,,
39121103,Paneles,Unidad,6," RD$3,500.00 "," RD$21,000.00 ",,,,,,,,
39121103,Paneles,Unidad,7," RD$3,700.00 "," RD$25,900.00 ",,,,,,,,
39121103,Paneles,Unidad,6," RD$3,800.00 "," RD$22,800.00 ",,,,,,,,
39121103,Paneles,Unidad,6," RD$3,900.00 "," RD$23,400.00 ",,,,,,,,
30102303,Perfiles de hierro,Unidad,4, RD$95.00 , RD$380.00 ,,,,,,,,
30102303,Perfiles de hierro,Unidad,4, RD$550.00 ," RD$2,200.00 ",,,,,,,,
30102303,Perfiles de hierro,Unidad,50, RD$350.00 ," RD$17,500.00 ",,,,,,,,
30102303,Perfiles de hierro,Unidad,50, RD$450.00 ," RD$22,500.00 ",,,,,,,,
30102306,Perfiles de aluminio,Unidad,4, RD$600.00 ," RD$2,400.00 ",,,,,,,,
30102306,Perfiles de aluminio,Unidad,4, RD$650.00 ," RD$2,600.00 ",,,,,,,,
30102304,Perfiles de acero,Unidad,4, RD$675.00 ," RD$2,700.00 ",,,,,,,,
30102304,Perfiles de acero,Unidad,4, RD$680.00 ," RD$2,720.00 ",,,,,,,,
30102304,Perfiles de acero,Unidad,4, RD$670.00 ," RD$2,680.00 ",,,,,,,,
30102304,Perfiles de acero,Unidad,4, RD$700.00 ," RD$2,800.00 ",,,,,,,,
30102304,Perfiles de acero,Unidad,50, RD$750.00 ," RD$37,500.00 ",,,,,,,,
30102304,Perfiles de acero,Unidad,50, RD$750.00 ," RD$37,500.00 ",,,,,,,,
30102304,Perfiles de acero,Unidad,100, RD$750.00 ," RD$75,000.00 ",,,,,,,,
30102304,Perfiles de acero,Unidad,100, RD$750.00 ," RD$75,000.00 ",,,,,,,,
27112717,Pistolas de calor,Unidad,2," RD$1,100.00 "," RD$2,200.00 ",,,,,,,,
31211908,Pistolas de pintar,Unidad,1," RD$4,600.00 "," RD$4,600.00 ",,,,,,,,
27112719,Pistolas para engomar,Unidad,5," RD$3,600.00 "," RD$18,000.00 ",,,,,,,,
39121506,Interruptores automáticos por caída de presión,Unidad,5," RD$2,500.00 "," RD$12,500.00 ",,,,,,,,
39121506,Interruptores automáticos por caída de presión,Unidad,5," RD$2,500.00 "," RD$12,500.00 ",,,,,,,,
39121506,Interruptores automáticos por caída de presión,Unidad,10," RD$2,900.00 "," RD$29,000.00 ",,,,,,,,
39121506,Interruptores automáticos por caída de presión,Unidad,10," RD$2,900.00 "," RD$29,000.00 ",,,,,,,,
39121510,Interruptores de combinadores,Unidad,5," RD$3,500.00 "," RD$17,500.00 ",,,,,,,,
39121510,Interruptores de combinadores,Unidad,10," RD$3,700.00 "," RD$37,000.00 ",,,,,,,,
39121510,Interruptores de combinadores,Unidad,10," RD$3,700.00 "," RD$37,000.00 ",,,,,,,,
39121531,Interruptores de flotador o de nivel,Unidad,2," RD$4,000.00 "," RD$8,000.00 ",,,,,,,,
15121501,Aceite motor,Unidad,1," RD$50,000.00 "," RD$50,000.00 ",,,,,,,,
32131006,Soportes o zócalos de circuito integrado,Unidad,50, RD$180.00 ," RD$9,000.00 ",,,,,,,,
30102404,Varillas de acero,Quintal,4," RD$4,000.00 "," RD$16,000.00 ",,,,,,,,
30102404,Varillas de acero,Quintal,4," RD$4,000.00 "," RD$16,000.00 ",,,,,,,,
40141610,Válvulas de flotación,Unidad,1," RD$1,500.00 "," RD$1,500.00 ",,,,,,,,
40141613,Válvulas de compuerta,Unidad,6, RD$180.00 ," RD$1,080.00 ",,,,,,,,
27111704,Enchufes,Unidad,100, RD$250.00 ," RD$25,000.00 ",,,,,,,,
27111704,Enchufes,Unidad,90, RD$175.00 ," RD$15,750.00 ",,,,,,,,
11111502,Material de relleno,Unidad,10," RD$1,100.00 "," RD$11,000.00 ",,,,,,,,
31151504,Cuerda de nylon,Pie,500, RD$15.00 ," RD$7,500.00 ",,,,,,,,
27112707,Cuchillas eléctricas,Unidad,2," RD$9,700.00 "," RD$19,400.00 ",,,,,,,,
24111802,Tanques o cilindros de aire o gas,Unidad,4," RD$4,500.00 "," RD$18,000.00 ",,,,,,,,
39121304,Cubiertas de cajas eléctricas,Unidad,50, RD$35.00 ," RD$1,750.00 ",,,,,,,,
39121304,Cubiertas de cajas eléctricas,Unidad,36, RD$40.00 ," RD$1,440.00 ",,,,,,,,
26111726,Agua para batería,Unidad,10, RD$150.00 ," RD$1,500.00 ",,,,,,,,
39121304,Cubiertas de cajas eléctricas,Unidad,50, RD$350.00 ," RD$17,500.00 ",,,,,,,,
39121304,Cubiertas de cajas eléctricas,Unidad,10, RD$75.00 , RD$750.00 ,,,,,,,,
39121304,Cubiertas de cajas eléctricas,Unidad,15, RD$65.00 , RD$975.00 ,,,,,,,,
39121721,Aislantes eléctricos,Unidad,36, RD$390.00 ," RD$14,040.00 ",,,,,,,,
31201505,Cinta doble faz,Unidad,50, RD$325.00 ," RD$16,250.00 ",,,,,,,,
31201505,Cinta doble faz,Unidad,50, RD$375.00 ," RD$18,750.00 ",,,,,,,,
31211908,Pistolas de pintar,Unidad,2," RD$3,600.00 "," RD$7,200.00 ",,,,,,,,
31211508,Pinturas acrílicas,Unidad,10," RD$8,000.00 "," RD$80,000.00 ",,,,,,,,
31211508,Pinturas acrílicas,Unidad,10," RD$8,000.00 "," RD$80,000.00 ",,,,,,,,
31211508,Pinturas acrílicas,Unidad,3," RD$8,000.00 "," RD$24,000.00 ",,,,,,,,
31211508,Pinturas acrílicas,Unidad,9," RD$8,000.00 "," RD$72,000.00 ",,,,,,,,
31211508,Pinturas acrílicas,Unidad,4," RD$8,000.00 "," RD$32,000.00 ",,,,,,,,
31211508,Pinturas acrílicas,Unidad,3," RD$8,000.00 "," RD$24,000.00 ",,,,,,,,
31211501,Pinturas de esmalte,Galón,2," RD$2,400.00 "," RD$4,800.00 ",,,,,,,,
31211501,Pinturas de esmalte,Unidad,10," RD$12,000.00 "," RD$120,000.00 ",,,,,,,,
31211501,Pinturas de esmalte,Unidad,10," RD$12,000.00 "," RD$120,000.00 ",,,,,,,,
31211501,Pinturas de esmalte,Galón,20," RD$2,700.00 "," RD$54,000.00 ",,,,,,,,
31211501,Pinturas de esmalte,Galón,10," RD$1,900.00 "," RD$19,000.00 ",,,,,,,,
27111511,Cortadores de alambres,Unidad,17, RD$140.00 ," RD$2,380.00 ",,,,,,,,
27111511,Cortadores de alambres,Unidad,16, RD$145.00 ," RD$2,320.00 ",,,,,,,,
27111511,Cortadores de alambres,Unidad,12, RD$150.00 ," RD$1,800.00 ",,,,,,,,
27111511,Cortadores de alambres,Unidad,16, RD$155.00 ," RD$2,480.00 ",,,,,,,,
27111511,Cortadores de alambres,Unidad,16, RD$160.00 ," RD$2,560.00 ",,,,,,,,
27111511,Cortadores de alambres,Unidad,10, RD$165.00 ," RD$1,650.00 ",,,,,,,,
27111511,Cortadores de alambres,Unidad,16, RD$145.00 ," RD$2,320.00 ",,,,,,,,
39121002,Transformadores de suministro de potencia,Unidad,2," RD$3,500.00 "," RD$7,000.00 ",,,,,,,,
39121002,Transformadores de suministro de potencia,Unidad,2," RD$4,500.00 "," RD$9,000.00 ",,,,,,,,
31231313,Tubería de plástico,Unidad,12," RD$1,100.00 "," RD$13,200.00 ",,,,,,,,
31231313,Tubería de plástico,Unidad,3, RD$450.00 ," RD$1,350.00 ",,,,,,,,
31231313,Tubería de plástico,Unidad,15, RD$850.00 ," RD$12,750.00 ",,,,,,,,
31231313,Tubería de plástico,Unidad,8, RD$400.00 ," RD$3,200.00 ",,,,,,,,
31231313,Tubería de plástico,Unidad,6, RD$300.00 ," RD$1,800.00 ",,,,,,,,
31231313,Tubería de plástico,Unidad,20, RD$500.00 ," RD$10,000.00 ",,,,,,,,
31231313,Tubería de plástico,Unidad,5, RD$450.00 ," RD$2,250.00 ",,,,,,,,
40142106,Tubería de aluminio,Unidad,50, RD$300.00 ," RD$15,000.00 ",,,,,,,,
40142106,Tubería de aluminio,Unidad,70, RD$350.00 ," RD$24,500.00 ",,,,,,,,
40142116,Tubería de goma,Unidad,12," RD$4,500.00 "," RD$54,000.00 ",,,,,,,,
40142116,Tubería de goma,Unidad,14," RD$4,700.00 "," RD$65,800.00 ",,,,,,,,
40142320,Uniones de tubería,Unidad,100, RD$85.00 ," RD$8,500.00 ",,,,,,,,
40142320,Uniones de tubería,Unidad,100, RD$95.00 ," RD$9,500.00 ",,,,,,,,
40142320,Uniones de tubería,Unidad,25, RD$85.00 ," RD$2,125.00 ",,,,,,,,
40142320,Uniones de tubería,Unidad,25, RD$80.00 ," RD$2,000.00 ",,,,,,,,
40142313,Tapón de tubería,Unidad,34, RD$200.00 ," RD$6,800.00 ",,,,,,,,
40142313,Tapón de tubería,Unidad,35, RD$150.00 ," RD$5,250.00 ",,,,,,,,
40142313,Tapón de tubería,Unidad,26, RD$50.00 ," RD$1,300.00 ",,,,,,,,
40142313,Tapón de tubería,Unidad,3, RD$275.00 , RD$825.00 ,,,,,,,,
40142313,Tapón de tubería,Unidad,43, RD$75.00 ," RD$3,225.00 ",,,,,,,,
40142313,Tapón de tubería,Unidad,7, RD$350.00 ," RD$2,450.00 ",,,,,,,,
40142313,Tapón de tubería,Unidad,25, RD$200.00 ," RD$5,000.00 ",,,,,,,,
40142313,Tapón de tubería,Unidad,19, RD$300.00 ," RD$5,700.00 ",,,,,,,,
40142313,Tapón de tubería,Unidad,7, RD$400.00 ," RD$2,800.00 ",,,,,,,,
31162104,Anclajes de tornillo,Unidad,95, RD$10.00 , RD$950.00 ,,,,,,,,
31162104,Anclajes de tornillo,Unidad,100, RD$30.00 ," RD$3,000.00 ",,,,,,,,
31162104,Anclajes de tornillo,Unidad,20, RD$30.00 , RD$600.00 ,,,,,,,,
31162104,Anclajes de tornillo,Unidad,20, RD$35.00 , RD$700.00 ,,,,,,,,
31162104,Anclajes de tornillo,Unidad,40, RD$25.00 ," RD$1,000.00 ",,,,,,,,
31162104,Anclajes de tornillo,Unidad,90, RD$40.00 ," RD$3,600.00 ",,,,,,,,
31162104,Anclajes de tornillo,Unidad,250, RD$10.00 ," RD$2,500.00 ",,,,,,,,
31162104,Anclajes de tornillo,Unidad,6, RD$10.00 , RD$60.00 ,,,,,,,,
31162104,Anclajes de tornillo,Unidad,220, RD$10.00 ," RD$2,200.00 ",,,,,,,,
31162104,Anclajes de tornillo,Unidad,300, RD$7.00 ," RD$2,100.00 ",,,,,,,,
31162104,Anclajes de tornillo,Unidad,250, RD$7.00 ," RD$1,750.00 ",,,,,,,,
31201514,Cinta de sellado de hilo de poli tetrafluoretileno (ptfe),Unidad,50, RD$125.00 ," RD$6,250.00 ",,,,,,,,
31201514,Cinta de sellado de hilo de poli tetrafluoretileno (ptfe),Unidad,40, RD$150.00 ," RD$6,000.00 ",,,,,,,,
31231313,Tubería de plástico,Unidad,20, RD$75.00 ," RD$1,500.00 ",,,,,,,,
31231313,Tubería de plástico,Unidad,30, RD$40.00 ," RD$1,200.00 ",,,,,,,,
31231313,Tubería de plástico,Unidad,30, RD$50.00 ," RD$1,500.00 ",,,,,,,,
31231313,Tubería de plástico,Unidad,24, RD$250.00 ," RD$6,000.00 ",,,,,,,,
31231313,Tubería de plástico,Unidad,26, RD$110.00 ," RD$2,860.00 ",,,,,,,,
31231313,Tubería de plástico,Unidad,22, RD$400.00 ," RD$8,800.00 ",,,,,,,,
31231313,Tubería de plástico,Unidad,24, RD$150.00 ," RD$3,600.00 ",,,,,,,,
31231313,Tubería de plástico,Unidad,24, RD$200.00 ," RD$4,800.00 ",,,,,,,,
31231313,Tubería de plástico,Unidad,20, RD$400.00 ," RD$8,000.00 ",,,,,,,,
31231313,Tubería de plástico,Unidad,24, RD$50.00 ," RD$1,200.00 ",,,,,,,,
31211803,Diluyentes para pinturas y barnices,Galón,30, RD$500.00 ," RD$15,000.00 ",,,,,,,,
24141504,Sellos de seguridad a prueba de manipulación,Unidad,200, RD$200.00 ," RD$40,000.00 ",,,,,,,,
24141504,Sellos de seguridad a prueba de manipulación,Unidad,200, RD$225.00 ," RD$45,000.00 ",,,,,,,,
24141504,Sellos de seguridad a prueba de manipulación,Unidad,200, RD$190.00 ," RD$38,000.00 ",,,,,,,,
24141504,Sellos de seguridad a prueba de manipulación,Unidad,200, RD$185.00 ," RD$37,000.00 ",,,,,,,,
23153412,Cizalla de guillotina,Unidad,3," RD$5,700.00 "," RD$17,100.00 ",,,,,,,,
27112016,Tijeras para setos,Unidad,2," RD$1,700.00 "," RD$3,400.00 ",,,,,,,,
41113711,Analizadores de red,Unidad,1," RD$3,700.00 "," RD$3,700.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$16,098,751.00 ",,Bienes,No,Comparacion de Precios,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Servicio y Mantenimiento de reparación de Máquinas fregadoras de pisos,Servicio y Mantenimiento de reparación de Máquinas fregadoras de pisos,Servicios,Compras por debajo del Umbral,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,23-02-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
73152101,Servicio de mantenimiento de equipo industrial,Unidad,1," RD$500,000.00 "," RD$500,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$500,000.00 ",,Servicios,No,Compras por debajo del Umbral,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Servicio y Mantenimiento de reparación de Máquinas fregadoras de pisos,Servicio y Mantenimiento de reparación de Máquinas fregadoras de pisos,Servicios,Compras por debajo del Umbral,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-07-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,3,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,26-07-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
73152101,Servicio de mantenimiento de equipo industrial,Unidad,1," RD$500,000.00 "," RD$500,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$500,000.00 ",,Servicios,No,Compras por debajo del Umbral,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Rotulación laminados Frost de cristales,Rotulación laminados Frost de cristales,Servicios,Compras por debajo del Umbral,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,23-02-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
82121602,Impresión de rollo grabado,Unidad,1," RD$14,800.00 "," RD$14,800.00 ",,,,,,,,
82121602,Impresión de rollo grabado,Unidad,1," RD$12,500.00 "," RD$12,500.00 ",,,,,,,,
82121602,Impresión de rollo grabado,Unidad,3," RD$10,500.00 "," RD$31,500.00 ",,,,,,,,
82121602,Impresión de rollo grabado,Unidad,1," RD$14,200.00 "," RD$14,200.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$73,000.00 ",,Servicios,No,Compras por debajo del Umbral,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Servicio de Taller de Desabolladura y Puntura,Servicio de Taller de Desabolladura y Puntura,Servicios,Compras Menores,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,23-02-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
78180101,Servicios de reparar o pintar la carrocería de vehículos,Unidad,1," RD$900,000.00 "," RD$900,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$900,000.00 ",,Servicios,No,Compras Menores,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Adquisición de Gas licuado,Adquisición de Gas licuado,Servicios,Compras por debajo del Umbral,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,23-02-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
15111510,Gas licuado de petróleo,Unidad,1000, RD$200.00 ," RD$200,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$200,000.00 ",,Servicios,No,Compras por debajo del Umbral,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Adquisición de Gas licuado,Adquisición de Gas licuado,Servicios,Compras por debajo del Umbral,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-04-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,2,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,26-04-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,2,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
15111510,Gas licuado de petróleo,Galón,1000, RD$200.00 ," RD$200,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$200,000.00 ",,Servicios,No,Compras por debajo del Umbral,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Adquisición de Gas licuado,Adquisición de Gas licuado,Servicios,Compras por debajo del Umbral,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-07-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,3,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,26-07-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
15111510,Gas licuado de petróleo,Galón,1000, RD$200.00 ," RD$200,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$200,000.00 ",,Servicios,No,Compras por debajo del Umbral,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Adquisición de Gas licuado,Adquisición de Gas licuado,Servicios,Compras por debajo del Umbral,No,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-10-2024,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,4,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,26-10-2024,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,4,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
